﻿FIGURES FOR TACKLING FRAUD,
,2016/17
FRAUD,
,
Use of Authorised Officer Powers,
"Number of occasions we used powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 2014, or similar powers",54
,
Investigation Staff and Resources,
Absolute number of employees undertaking investigations and prosecutions of fraud,5
FTE number of employees undertaking investigations and prosecutions of fraud,1.9
Absolute number of professionally accredited counter fraud specialists.,2
FTE number of professionally accredited counter fraud specialists.,1.1
,
Amount Spent,
Total amount spent by the authority on the investigation and prosecution of fraud,"£102,062"
,
Number of Cases,
Total number of fraud cases investigated,"1,811"
Total number of occasions on which fraud was identified,149
Total monetary value of the fraud that was detected,"£366,693"
Total monetary value of fraud that was recovered in the year,"£60,428"
,
Total number of cases of irregularity investigated,78
Total number of occasions on which irregularity was identified,10
Total monetary value of the irregularity that was detected,"£1,521"
Total monetary value of irregularities that was recovered in the year,"£1,492"
