Off Street Parking,,,
Car Park,Location,Number of disabled spaces,Total number of spaces
Town Centre,,,
Osborn Rd Multi Storey,"Osborn Road, PO16 7DP",52,818
Fareham Shoppers Multi Storey,"Civic Way, PO13 7ER",12,210
Market Quay,"Vannes Parade, PO16 OBH",14,279
Bath Lane,"Bath Lane, PO16 0DH",2,27
Civic Offices,"Civic Way, PO16 7AZ",4,23
Civic Way North,"Civic Way, PO16 7PX",2,33
Civic Way South,"Civic Way, PO16 7PX",0,43
Walled Garden,"Civic Way, PO16 7PX",0,40
Ferneham Hall,"Osborn Road, PO16 7BY",4,74
Holy trinity Church,"Western Road, PO16 0NP",2,53
Lysses,"Wallington Way, PO16 7BQ",0,279
Malthouse Lane,"Osborn Road, PO16 7DF",3,77
Broadcut,"Broadcut, PO16 8ST",3,88
Highlands Deviation,"Highlands Road, ",0,40
Leigh Road,"Leigh Road, PO16 7SU",0,22
Leisure Centre,"Park Lane, PO16 7JU",8,279
Osborn Road West,"Osborn Road, PO16 7DX",2,54
Palmerston Avenue,"Palmerston Avenue, PO16 7DP",2,26
Trinity Street,"Trinity Street, PO16 7SL",2,68
Youth Centre,"Osborn Road, PO16 7DE",0,72
Total number of spaces,,112,2605
,,,
Portchester,,,
Portchester Castle Large,"Waterside Lane, PO16 9QW",2,70
Portchester Castle Small,"Castle Street, PO16 9QW",2,36
Portchester Precinct,"Jubilee Road, PO16 9PF",11,265
Total number of spaces,,15,371
,,,
Stubbington,,,
Community Centre,"Stubbington Lane, PO14 2PP",6,87
The Green,"Stubbington Green, PO14 2LE",1,19
Longs Lane,Longs Lane,1,54
Standan House,"Stubbington Green, PO14 2JY",3,26
Stubbington Lane,"Stubbington Lane, PO14 2PF",1,39
Total number of spaces,,12,225
,,,
Hill Head,,,
Hove to,"Cliff Road, PO14 3JT",1,37
Meon Shore,"Meon Road, PO14 4HN",0,100
Monks Hill,"Salterns Lane, PO14 3LU",4,100
Salterns,"Salterns Lane, PO14 4LU",5,133
Total number of spaces,,10,370
,,,
Titchfield,,,
Barry's Meadow,"Southampton Hill, PO14 4QA",2,59
Community Centre,"Mill Street, PO14 4AB",3,98
Mill Lane,Mill Lane,0,12
Total number of spaces,,5,169
,,,
Warsash,,,
Passage Lane,"Passage Lane, SO31 9FW",3,111
Shore Road,"Shore Road, SO31 9FT",2,45
Warsash Road,"Warsash Road, SO31 9NZ",2,44
Total number of spaces,,7,200
,,,
Sarisbury,,,
Community Centre,"The Green Sarisbury, SO31 7BA",2,67
Holly Hill,"Barnes Lane Sarisbury, SO31 7AF",2,90
Sarisbury Green,"Sarisbury Green Sarisbury, SO31 7AA",0,10
Swanwick Shore Road,"Shore Road Swanwick, SO31 7FR",1,33
Total number of spaces,,5,200
,,,
Parkgate,,,
Middle Road,"Middle Road Parkgate, SO31 7FR",1,38
Total number of spaces,,1,38
,,,
Total number of off street Disabled Parking bays,167,Total number of off street parking bays including disabled bays,4178
