Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/07/18,Finance & Resources,ARCO LTD,5.92,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/07/18,Finance & Resources,ARCO LTD,29.15,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/07/18,Fareham Housing,ARCO LTD,54.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/07/18,Finance & Resources,ARCO LTD,120.82,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/07/18,Streetscene,ARCO LTD,112.32,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/07/18,Finance & Resources,ARCO LTD,-52.90,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/07/18,Fareham Housing,ARCO LTD,78.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/07/18,Fareham Housing,ARCO LTD,23.65,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/07/18,Streetscene,ARCO LTD,62.90,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/07/18,Planning & Regulation,ARCO LTD,55.39,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/07/18,Fareham Housing,ARCO LTD,25.69,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/07/18,Fareham Housing,ARCO LTD,44.56,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/07/18,Streetscene,ARCO LTD,24.96,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/07/18,Finance & Resources,ARCO LTD,53.45,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/07/18,Streetscene,ARCO LTD,12.48,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/06/18,Finance & Resources,ARCO LTD,110.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/07/18,Streetscene,ARCO LTD,25.90,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/07/18,Streetscene,ARCO LTD,41.41,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/06/18,Finance & Resources,ARCO LTD,53.45,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/06/18,Finance & Resources,ARCO LTD,71.47,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/06/18,Finance & Resources,ARCO LTD,275.93,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/06/18,Finance & Resources,ARCO LTD,105.79,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/07/18,Finance & Resources,LYRECO UK LTD,96.73,,Stationery,STATIONERY/OFFICE SUPPLIES
25/07/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
20/07/18,Fareham Housing,LYRECO UK LTD,355.14,,Stationery,STATIONERY/OFFICE SUPPLIES
18/07/18,Fareham Housing,LYRECO UK LTD,591.90,,Stationery,STATIONERY/OFFICE SUPPLIES
18/07/18,Fareham Housing,LYRECO UK LTD,591.90,,Stationery,STATIONERY/OFFICE SUPPLIES
18/07/18,Fareham Housing,LYRECO UK LTD,118.38,,Stationery,STATIONERY/OFFICE SUPPLIES
13/07/18,Finance & Resources,LYRECO UK LTD,113.52,,Stationery,STATIONERY/OFFICE SUPPLIES
13/07/18,Finance & Resources,LYRECO UK LTD,16.14,,Stationery,STATIONERY/OFFICE SUPPLIES
12/07/18,Finance & Resources,LYRECO UK LTD,11.72,,Stationery,STATIONERY/OFFICE SUPPLIES
11/07/18,Finance & Resources,LYRECO UK LTD,32.38,,Stationery,STATIONERY/OFFICE SUPPLIES
11/07/18,Streetscene,LYRECO UK LTD,71.46,,Stationery,STATIONERY/OFFICE SUPPLIES
06/07/18,Finance & Resources,LYRECO UK LTD,49.16,,Stationery,STATIONERY/OFFICE SUPPLIES
06/07/18,Fareham Housing,LYRECO UK LTD,45.35,,Stationery,STATIONERY/OFFICE SUPPLIES
06/07/18,Finance & Resources,LYRECO UK LTD,20.93,,Stationery,STATIONERY/OFFICE SUPPLIES
04/07/18,Finance & Resources,LYRECO UK LTD,164.58,,Stationery,STATIONERY/OFFICE SUPPLIES
04/07/18,Finance & Resources,LYRECO UK LTD,118.36,,Stationery,STATIONERY/OFFICE SUPPLIES
04/07/18,Planning & Regulation,LYRECO UK LTD,101.75,,Stationery,STATIONERY/OFFICE SUPPLIES
04/07/18,Finance & Resources,LYRECO UK LTD,18.47,,Stationery,STATIONERY/OFFICE SUPPLIES
04/07/18,Fareham Housing,LYRECO UK LTD,31.88,,Stationery,STATIONERY/OFFICE SUPPLIES
02/07/18,Finance & Resources,LYRECO UK LTD,3.89,,Stationery,STATIONERY/OFFICE SUPPLIES
29/06/18,Streetscene,LYRECO UK LTD,130.25,,Stationery,STATIONERY/OFFICE SUPPLIES
28/06/18,Finance & Resources,LYRECO UK LTD,70.25,,Stationery,STATIONERY/OFFICE SUPPLIES
