Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Consultancy,15,SUB-CONTRACTORS CHARGES,4432,20/03/2015,499529,4950.00 ,Revenue,OPUS INTERNATIONAL (UK) LTD,02847568
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,27/03/2015,515458,641.67 ,Revenue,HAMBROOKS HOLDINGS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,HIGHWAYS ROADS ROUTINE,BV12B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Highway Equipment & Materials?,23,FURNITURE & EQUIPT. MAINT.,4030,13/03/2015,516106,3072.00 ,Revenue,SIGNWAY SUPPLIES,01450039
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,13/03/2015,516112,650.00 ,Revenue,G S BUILDING SERVICES LTD,03859453
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,27/03/2015,517075,616.67 ,Capital,HAMBROOKS HOLDINGS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,HCC TRANSPORTATION (REVENUE),RV11,DEPT STREETSCENE,THIRD PARTY PAYMENTS,5,Facilities & Management Services,19,PRIVATE CONTRACTORS,5610,13/03/2015,517557,935.78 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,TICKET MACHINE - MAINTENANCE,4037,27/03/2015,517568,45.00 ,Revenue,BEMROSEBOOTH,03978232
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,TICKET MACHINE - MAINTENANCE,4037,27/03/2015,517568,1760.02 ,Revenue,BEMROSEBOOTH,03978232
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,13/03/2015,517804,1057.08 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,06/03/2015,518223,583.95 ,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,02762332
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,13/03/2015,518305,443.10 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,HCC TRANSPORTATION (REVENUE),RV11,DEPT STREETSCENE,THIRD PARTY PAYMENTS,5,Facilities & Management Services,19,PRIVATE CONTRACTORS,5610,13/03/2015,518305,516.50 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,TRAFFIC MANAGEMENT & RD SAFETY,BV12C,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,13/03/2015,518492,722.57 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,HCC TRANSPORTATION (REVENUE),RV11,DEPT STREETSCENE,THIRD PARTY PAYMENTS,5,Facilities & Management Services,19,PRIVATE CONTRACTORS,5610,13/03/2015,518492,325.80 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
