Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
16/12/21,Support Services,WWW.ARCO.CO.UK,100.30,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/12/21,Streetscene,WWW.ARCO.CO.UK,90.72,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
13/12/21,Streetscene,WWW.ARCO.CO.UK,32.16,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
08/12/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,69.41,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
09/12/21,Streetscene,WWW.ARCO.CO.UK,94.40,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
09/12/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,64.08,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
01/12/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,60.82,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
07/12/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,19.73,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
29/11/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,17.21,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
30/11/21,Streetscene,WWW.ARCO.CO.UK,114.00,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
30/11/21,Streetscene,WWW.ARCO.CO.UK,114.00,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
12/11/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,12.41,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
22/11/21,Support Services,WWW.ARCO.CO.UK,11.45,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
21/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,24.64,,Stationery,STATIONERY/OFFICE SUPPLIES
20/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,9.79,,Stationery,STATIONERY/OFFICE SUPPLIES
20/12/21,Planning & Regulation,LYRECO UK LTD,11.65,,Stationery,STATIONERY/OFFICE SUPPLIES
17/12/21,Department of the Deputy Chief Excutive Officer,LYRECO IRELAND LTD,-33.81,,Stationery,STATIONERY/OFFICE SUPPLIES
16/12/21,Streetscene,LYRECO UK LTD,126.00,,Stationery,STATIONERY/OFFICE SUPPLIES
16/12/21,Streetscene,LYRECO UK LTD,208.48,,Stationery,STATIONERY/OFFICE SUPPLIES
14/12/21,Solent Airport,LYRECO UK LTD,28.85,,Stationery,STATIONERY/OFFICE SUPPLIES
10/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,62.63,,Stationery,STATIONERY/OFFICE SUPPLIES
08/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,38.50,,Stationery,STATIONERY/OFFICE SUPPLIES
08/12/21,Department of the Deputy Chief Excutive Officer,LYRECO IRELAND LTD,33.76,,Stationery,STATIONERY/OFFICE SUPPLIES
03/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,44.70,,Stationery,STATIONERY/OFFICE SUPPLIES
02/12/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,9.49,,Stationery,STATIONERY/OFFICE SUPPLIES
01/12/21,Planning & Regulation,LYRECO UK LTD,274.28,,Stationery,STATIONERY/OFFICE SUPPLIES
29/11/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,11.98,,Stationery,STATIONERY/OFFICE SUPPLIES
