Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
27/10/20,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,247.08,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/10/20,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,247.08,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
23/10/20,Department of the Deputy Chief Excutive Officer,WWW.BEDS.CO.UK,239.00,,BED,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/10/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/10/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/10/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,ROUNDABOUT B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/10/20,Department of the Deputy Chief Excutive Officer,TIMPSON LTD,10.50,,GARAGE KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/10/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,ROUNDABOUT B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/10/20,Department of the Deputy Chief Excutive Officer,BRITISH HEART FOUNDATI,145.00,,FURNITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
15/10/20,Department of the Deputy Chief Excutive Officer,TIMPSON LTD,7.00,,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/10/20,Department of the Deputy Chief Excutive Officer,BRITISH HEART FOUNDATI,295.00,,FURNITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
07/10/20,Department of the Deputy Chief Excutive Officer,BRITISH HEART FOUNDATI,270.00,,FURNITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
06/10/20,Department of the Deputy Chief Excutive Officer,TIMPSON LTD,10.50,,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/10/20,Planning & Regeneration,SAFPRO INDUSTRIAL SUPP,357.00,,PPE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/10/20,Planning & Regeneration,CASTLE (EU) LTD,312.89,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/10/20,Planning & Regeneration,V TUF,30.82,,WET AND DRY VAC,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
14/10/20,Planning & Regeneration,WWW.NUCOPLUS.COM,32.50,,FIRST AID CERTS,"SCHOOLS, TRADE AND VOCATIONAL"
15/10/20,Planning & Regeneration,WWW.TOOLSTATION.COM,154.13,,REPLACEMENT LADDERS,HARDWARE STORES
13/10/20,Planning & Regeneration,SAFPRO INDUSTRIAL SUPP,476.00,,FACE MASKS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/10/20,Planning & Regeneration,HTTP://WWW.HYDRO-X.CO.,879.40,,SPLIT - MASKS WIPES AND GLOVES,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
08/10/20,Planning & Regeneration,HTTP://WWW.HYDRO-X.CO.,308.40,,SPLIT - MASKS WIPES AND GLOVES,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
08/10/20,Planning & Regeneration,CASTLE (EU) LTD,334.23,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01/10/20,Planning & Regeneration,WWW.NUCOPLUS.COM,32.50,,FIRST AID CERTS,"SCHOOLS, TRADE AND VOCATIONAL"
29/09/20,Planning & Regeneration,RAPID RACKING,340.00,,REPLACEMENT STACKING BOXES,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
12/10/20,Department of the Deputy Chief Excutive Officer,AUDIBLE UK,7.99,,UNRECOGNISED TRANSACTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
13/10/20,Department of the Deputy Chief Excutive Officer,AAUK LV CREDIT CONTROL,218.08,,OVERDUE ACCOUNT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
07/10/20,Department of the Deputy Chief Excutive Officer,ORCA,30.00,,BRAKE SHOE RELINE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
