Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
21/03/19,Streetscene,ARCO LTD,33.36,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/19,Streetscene,ARCO LTD,103.50,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/19,Streetscene,ARCO LTD,50.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/19,Finance & Resources,ARCO LTD,23.81,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/19,Streetscene,ARCO LTD,35.32,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/03/19,Finance & Resources,ARCO LTD,161.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/03/19,Streetscene,ARCO LTD,205.42,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/03/19,Streetscene,ARCO LTD,36.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/03/19,Streetscene,ARCO LTD,46.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/02/19,Fareham Housing,ARCO LTD,12.82,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/03/19,Finance & Resources,ARCO LTD,98.76,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/03/19,Streetscene,ARCO LTD,71.96,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/03/19,Streetscene,ARCO LTD,65.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/02/19,Planning & Regulation,ARCO LTD,96.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/02/19,Streetscene,ARCO LTD,55.56,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/03/19,Planning & Regulation,LYRECO UK LTD,1.52,,Stationery,STATIONERY/OFFICE SUPPLIES
22/03/19,Finance & Resources,LYRECO UK LTD,3.17,,Stationery,STATIONERY/OFFICE SUPPLIES
22/03/19,Finance & Resources,LYRECO UK LTD,19.25,,Stationery,STATIONERY/OFFICE SUPPLIES
21/03/19,Finance & Resources,LYRECO UK LTD,17.03,,Stationery,STATIONERY/OFFICE SUPPLIES
20/03/19,Finance & Resources,LYRECO UK LTD,9.26,,Stationery,STATIONERY/OFFICE SUPPLIES
20/03/19,Finance & Resources,LYRECO UK LTD,14.11,,Stationery,STATIONERY/OFFICE SUPPLIES
20/03/19,Finance & Resources,LYRECO UK LTD,17.40,,Stationery,STATIONERY/OFFICE SUPPLIES
18/03/19,Finance & Resources,LYRECO UK LTD,0.98,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/19,Finance & Resources,LYRECO UK LTD,3.14,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/19,Finance & Resources,LYRECO UK LTD,8.60,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/19,Finance & Resources,LYRECO UK LTD,31.75,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/19,Fareham Housing,LYRECO UK LTD,34.33,,Stationery,STATIONERY/OFFICE SUPPLIES
14/03/19,Finance & Resources,LYRECO UK LTD,122.58,,Stationery,STATIONERY/OFFICE SUPPLIES
13/03/19,Finance & Resources,LYRECO UK LTD,27.22,,Stationery,STATIONERY/OFFICE SUPPLIES
13/03/19,Finance & Resources,LYRECO UK LTD,49.51,,Stationery,STATIONERY/OFFICE SUPPLIES
08/03/19,Streetscene,LYRECO UK LTD,8.18,,Stationery,STATIONERY/OFFICE SUPPLIES
07/03/19,Fareham Housing,LYRECO UK LTD,32.72,,Stationery,STATIONERY/OFFICE SUPPLIES
06/03/19,Finance & Resources,LYRECO UK LTD,174.38,,Stationery,STATIONERY/OFFICE SUPPLIES
05/03/19,Finance & Resources,LYRECO UK LTD,58.10,,Stationery,STATIONERY/OFFICE SUPPLIES
01/03/19,Streetscene,LYRECO UK LTD,16.56,,Stationery,STATIONERY/OFFICE SUPPLIES
01/03/19,Planning & Regulation,LYRECO UK LTD,89.48,,Stationery,STATIONERY/OFFICE SUPPLIES
01/03/19,Finance & Resources,LYRECO UK LTD,35.00,,Stationery,STATIONERY/OFFICE SUPPLIES
01/03/19,Streetscene,LYRECO UK LTD,209.27,,Stationery,STATIONERY/OFFICE SUPPLIES
28/02/19,Finance & Resources,LYRECO UK LTD,47.38,,Stationery,STATIONERY/OFFICE SUPPLIES
28/02/19,Finance & Resources,LYRECO UK LTD,47.38,,Stationery,STATIONERY/OFFICE SUPPLIES
