Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
17/09/18,Fareham Housing,ARCO LTD,241.75,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/09/18,Streetscene,ARCO LTD,35.23,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/09/18,Fareham Housing,ARCO LTD,34.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/09/18,Planning & Regulation,ARCO LTD,16.91,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/09/18,Fareham Housing,ARCO LTD,45.65,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/09/18,Finance & Resources,ARCO LTD,35.09,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/09/18,Fareham Housing,ARCO LTD,8.23,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/09/18,Fareham Housing,ARCO LTD,34.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/09/18,Streetscene,ARCO LTD,23.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/09/18,Streetscene,ARCO LTD,138.42,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/09/18,Streetscene,ARCO LTD,148.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/09/18,Fareham Housing,ARCO LTD,23.63,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/09/18,Fareham Housing,ARCO LTD,16.46,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/09/18,Fareham Housing,ARCO LTD,33.53,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,10.24,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,22.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/09/18,Finance & Resources,ARCO LTD,42.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,167.65,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,9.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/08/18,Finance & Resources,ARCO LTD,21.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/09/18,Planning & Regulation,ARCO LTD,50.39,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Streetscene,ARCO LTD,35.09,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,19.15,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/09/18,Fareham Housing,ARCO LTD,9.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/08/18,Finance & Resources,ARCO LTD,35.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
