Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
26/04/16,Procurement Purchase Desk,WWW.SHAWS.CO.UK,18.52,,REJECTED STAMP-ELECTION COUNT,MISCELLANEOUS PUBLISHING AND PRINTING
20/04/16,Procurement Purchase Desk,DIGITALID.CO.UK,56.27,,EQUIPMENT FOR ELECTION COUNT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
13/04/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,8.15,,EQUIPMENT FOR ELECTION COUNT,HOUSEHOLD APPLIANCE STORES
21/04/16,Procurement Purchase Desk,WWW.NUCOPLUS.COM,54.60,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
18/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,394.66,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,MEDISAVE,78.01,,SPIRIGEL HAND SANATISER,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
06/04/16,Procurement Purchase Desk,WWW.ROLLARAMP.CO.UK,325.25,,RAMP FOR ELECTIONS.,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
01/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,364.64,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
30/03/16,Procurement Purchase Desk,PREMIER INN,179.50,,KR HOTEL BOOKING,PREMIER INN
11/04/16,Procurement Purchase Desk,PAYPAL  AWICS,33.25,,WEBINAR,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
07/04/16,Procurement Purchase Desk,DISCOUNTED HEATING,-20.99,,RETURNED ITEMS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
26/04/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,6.20,,TEA & COFFEE,"GROCERY STORES, SUPERMARKETS"
22/04/16,Procurement Purchase Desk,WWW.THEMETALSTORE.CO.U,53.68,,METAL BARS FOR BALCONY,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/04/16,Procurement Purchase Desk,PAYPAL  PIERIINTERI,127.80,,ROOF TILES 4 CIVIC,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
13/04/16,Procurement Purchase Desk,RAPID ELECTRONICS,72.90,,FLOW SWITCHES,ELECTRONIC SALES
12/04/16,Procurement Purchase Desk,INSULATION SHOP LIMITE,88.57,,INSULATION BOARD FOR DOOR,"INSULATION,MASONRY,PLSTER,STONEWRK,TILESET CNTRCTR"
11/04/16,Procurement Purchase Desk,CURRYS S/S,91.66,,FRIDGE FOR STORES. APPROVED,HOUSEHOLD APPLIANCE STORES
07/04/16,Procurement Purchase Desk,DISCOUNTED HEATING,20.99,,GOOD FOR PUBLIC TOILETS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
07/04/16,Procurement Purchase Desk,BES LTD,41.11,,TAP RESEATING TOOL FOR RICH,HARDWARE STORES
30/03/16,Procurement Purchase Desk,BEAVER TOOL/HIRE CHICH,-31.35,,REFUND ON METAL DETECTOR,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
30/03/16,Procurement Purchase Desk,BEAVER TOOL/HIRE CHICH,50.00,,METAL DETECTOR,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
21/04/16,Procurement Purchase Desk,BIRMINGHAM CC,62.10,,LOAIG CONFERENCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
21/04/16,Procurement Purchase Desk,BIRMINGHAM CC,62.10,,LOAIG CONFERENCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/03/16,Procurement Purchase Desk,WWW.VIKING-DIRECT.CO.U,46.98,,PADS/PENS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
05/04/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,363.00,,CT SUMMONS,FINES
05/04/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,45.00,,NDR SUMMONS,FINES
19/04/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,DEPOT TV LICENCE 2016/17,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
12/04/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/04/16,Procurement Purchase Desk,CONTROL ACCOUNT,18.40,,OVER DUE FEE,REAL ESTATE AGENTS AND MANAGERS-RENTALS
27/04/16,Procurement Purchase Desk,CROMA LCKSMTHS & S S L,12.30,,KEY CUTTING,HARDWARE EQUIPMENT AND SUPPLIES
26/04/16,Procurement Purchase Desk,NHBS LTD,104.98,,BOOKS,BOOK STORES
