Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
19/06/20,Department of the Deputy Chief Excutive Officer,RED LION HOTEL,379.17,,B&B WK3,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/06/20,Department of the Deputy Chief Excutive Officer,RED LION HOTEL,379.17,,B&B WK4,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,TELEPHONE PAYMENT,289.18,,RIA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/06/20,Department of the Deputy Chief Excutive Officer,RED LION HOTEL,437.50,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/06/20,Leisure & Community,WWW.EAZY-PRINT.COM,32.00,,ROLLER BANNER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
15/06/20,Leisure & Community,FACEBK RF232UJNG2,9.97,,DISCRETIONARY GRANTS FB ADVERT,ADVERTISING SERVICES
25/06/20,Planning & Regeneration,SP   SHOP-PPE,516.00,,HEAD THERMOMETERS,COMPUTER SOFTWARE STORES
25/06/20,Planning & Regeneration,BATTERY STATION,37.82,,BATTERIES,HOUSEHOLD APPLIANCE STORES
24/06/20,Planning & Regeneration,HTTP://WWW.HYDRO-X.CO.,489.64,,PPE,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
23/06/20,Planning & Regeneration,AMZ EVAQ8 CO UK,34.53,,FIRST AID KIT,ADVERTISING SERVICES
22/06/20,Planning & Regeneration,HAMPSHIREFL,165.44,,HAMPSHIRE FLAG,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
22/06/20,Planning & Regeneration,CASTLE (EU) LTD,328.80,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
22/06/20,Planning & Regeneration,CASTLE (EU) LTD,217.76,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/06/20,Planning & Regeneration,CASTLE (EU) LTD,-104.06,,REFUND,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
05/06/20,Planning & Regeneration,PAYPAL  CTIEUKLTD,113.95,,CABLE TIES,ELECTRONIC SALES
05/06/20,Planning & Regeneration,RS COMPONENTS,47.76,,BOLTS FOR RAMP,ELECTRICAL PARTS AND EQUIPMENT
04/06/20,Planning & Regeneration,CASTLE (EU) LTD,-36.87,,REFUND,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
26/05/20,Planning & Regeneration,WWW.ASPLI.COM,126.00,,WALL BRACKETS FOR HAND GEL,"BUILDING MATERIALS, LUMBER STORES"
02/06/20,Planning & Regeneration,AMZNMKTPLACE,29.88,,THERMOMETERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/05/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/05/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,458.33,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/05/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,833.33,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/06/20,Department of the Deputy Chief Excutive Officer,JRC VEHICLE REPAIR,400.00,,INSURANCE DAMAGE,AUTOMOTIVE SERVICE SHOPS
16/06/20,Department of the Deputy Chief Excutive Officer,WURTH UK LTD,17.51,,CONSUMABLES,HARDWARE EQUIPMENT AND SUPPLIES
15/06/20,Department of the Deputy Chief Excutive Officer,DVLA VEHICLE TAX,167.50,,ROAD FUND LICENCE,TAX PAYMENTS
11/06/20,Department of the Deputy Chief Excutive Officer,PPK SERVICES,314.20,,RAM REPAIR,PLUMBING AND HEATING EQUIPMENT
10/06/20,Department of the Deputy Chief Excutive Officer,DVLA DIGITAL TACHO,19.00,,TACHO CARD RENEWEL NO RECEIPT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/06/20,Department of the Deputy Chief Excutive Officer,COTSWOLD MEDICALS LTD,50.83,,DRIVER MEDICAL,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
02/06/20,Department of the Deputy Chief Excutive Officer,COTSWOLD MEDICALS LTD,50.83,,DRIVER MEDICAL,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
02/06/20,Department of the Deputy Chief Excutive Officer,HP HYDRAULICS,55.57,,HOSE CONNECTIONS,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
02/06/20,Department of the Deputy Chief Excutive Officer,PPK SERVICES,880.00,,RAM REPAIRS,PLUMBING AND HEATING EQUIPMENT
29/05/20,Department of the Deputy Chief Excutive Officer,TECSEW LIMITED,"1,872.00",,PROTECTIVE SCREENS,BOAT DEALERS
29/05/20,Department of the Deputy Chief Excutive Officer,PENTAGON LTD FAREHAM,171.60,,TACHO CALIBRATION,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
25/06/20,Department of the Deputy Chief Excutive Officer,SCREWFIX DIRECT,19.99,,SHORTS,HOME SUPPLY WAREHOUSE STORES
25/06/20,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,38.43,,THERMOMETERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/06/20,Streetscene,JF GOODWILLIES LTD,600.47,,HARDWOOD,"BUILDING MATERIALS, LUMBER STORES"
29/05/20,Streetscene,RADAR KEY COMPANY,255.00,,RADAR KEYS FOR TOILETS,HARDWARE STORES
05/06/20,Support Services,WWW.UK.INSIGHT.COM,897.50,,HEADSETS,DIRECT MARKETING-CATALOG MERCHANTS
17/06/20,Support Services,WWW.TONERGIANT.CO.UK,133.11,,TONER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
16/06/20,Support Services,AMAZON.CO.UK EY5WK1SQ5,37.46,,SPEAKERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/06/20,Support Services,AMZNMKTPLACE AMAZON.CO,15.82,,MOBILE CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/06/20,Support Services,AMZNMKTPLACE,233.25,,WEBCAMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/06/20,Support Services,AMZNMKTPLACE AMAZON.CO,12.12,,DVI TO VGA ADAPTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/06/20,Leisure & Community,BIGDUG LIMITED,237.60,,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
23/06/20,Department of the Deputy Chief Excutive Officer,SCREWFIX DIRECT,477.61,,MATERIAL FOR STORES,HOME SUPPLY WAREHOUSE STORES
23/06/20,Department of the Deputy Chief Excutive Officer,BLINDS 2 GO LTD,57.00,,JOB NUMBER: 130349,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
23/06/20,Department of the Deputy Chief Excutive Officer,PAYPAL  VKF RENZEL EBA,22.55,,JOB NUMBER: 130930,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
19/06/20,Department of the Deputy Chief Excutive Officer,B & Q 1002,145.05,,MATERIAL FOR STORES,HOME SUPPLY WAREHOUSE STORES
18/06/20,Department of the Deputy Chief Excutive Officer,SHEPHERDS,47.67,,JOB NUMBER: 131140,"BUILDING MATERIALS, LUMBER STORES"
12/06/20,Department of the Deputy Chief Excutive Officer,PAYPAL  PRAVIKBHUDI EB,15.70,,SINGLE POLE FOR JOB 131019,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/06/20,Department of the Deputy Chief Excutive Officer,N & C BLDG PRDCTS LTD,227.04,,JOB NUMBER: 130978,"BUILDING MATERIALS, LUMBER STORES"
10/06/20,Department of the Deputy Chief Excutive Officer,WWW.PHSTORE.CO.UK,128.40,,G4/F7 REPLACEMENT FILTER SET,"BUILDING MATERIALS, LUMBER STORES"
09/06/20,Department of the Deputy Chief Excutive Officer,PAYPAL  KEYVALE LTD EB,22.92,,JOB NUMBER: 130761,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
05/06/20,Department of the Deputy Chief Excutive Officer,PAYPAL  NATIONALSHO EB,41.65,,MATERIAL FOR STORES,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
04/06/20,Department of the Deputy Chief Excutive Officer,WILLIAMS TRADE SUP FAR,129.78,,MATERIAL FOR STORES,"BUILDING MATERIALS, LUMBER STORES"
02/06/20,Department of the Deputy Chief Excutive Officer,WICKES FAREHAM,122.00,,JOB NUMBER: 130857,HOME SUPPLY WAREHOUSE STORES
01/06/20,Department of the Deputy Chief Excutive Officer,PAYPAL  TOPTECHACCE EB,20.60,,PHONE CHARGER/HOLDERS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
29/05/20,Department of the Deputy Chief Excutive Officer,WICKES FAREHAM,187.63,,MATERIAL FOR STORES,HOME SUPPLY WAREHOUSE STORES
28/05/20,Department of the Deputy Chief Excutive Officer,DRAYTON NEWS,30.00,,E CHARGE,"GROCERY STORES, SUPERMARKETS"
22/06/20,Leisure & Community,MDC EXPORTS LTD,366.94,,DOG WARDEN EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
19/06/20,Leisure & Community,BIOTOPE LIMITED,676.00,,DOG MICROCHIP SCANNERS,PET SHOPS - PET FOODS AND SUPPLIES
16/06/20,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,157.00,,PPE - MASKS FOR SCHEMES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/06/20,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,164.40,,PPE - GLOVES FOR SCHEMES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/06/20,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,-1.64,,REFUND - MAY ORDERS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/06/20,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,-3.29,,REFUND - MAY ORDERS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
03/06/20,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,15.49,,WATER TEMP TESTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/05/20,Department of the Deputy Chief Excutive Officer,TVLICENSING.CO.UK,157.50,,COMMUNAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/05/20,Department of the Deputy Chief Excutive Officer,TVLICENSING.CO.UK,157.50,,COMMUNAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/05/20,Department of the Deputy Chief Excutive Officer,TVLICENSING.CO.UK,157.50,,COMMUNAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/05/20,Department of the Deputy Chief Excutive Officer,TVLICENSING.CO.UK,157.50,,COMMUNAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/05/20,Department of the Deputy Chief Excutive Officer,THE POST OFFICE,2.45,,TO POST  CONCESS APPLI,POSTAL SERVICES-GOVERNMENT ONLY
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
22/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
16/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/06/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,625.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,583.33,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,416.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,150.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,83.33,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,125.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/06/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,400.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/05/20,Department of the Deputy Chief Excutive Officer,PP ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/06/20,Support Services,TVLICENSING.CO.UK,157.50,,TV LICENCE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
18/06/20,Support Services,WWW.SILVERINKS.CO.UK,130.68,,IMAGING DRUM,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/06/20,Support Services,CARTRIDGE SAVE,67.30,,TONER CARTRIDGE,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
15/06/20,Support Services,LENTE SALES,229.54,,RUGGED IPAD CASES,ELECTRONIC SALES
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-91.80,,RTPI COURSE REFUND,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/06/20,Planning & Regeneration,PAYPAL  RTPI,-56.10,,REFUND RTPI COURSE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-45.90,,RTPI COURSE REFUND,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-45.90,,RTPI REFUND,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-56.10,,REFUND FOR RTPI COURSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-45.90,,REFUND FOR RTPI COURSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/06/20,Planning & Regeneration,PAYPAL  RTPI,-45.90,,RTPI COURSE REFUND,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/05/20,Planning & Regeneration,PAYPAL  RTPI,-229.50,,REFUND FOR RTPI COURSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/05/20,Planning & Regeneration,PAYPAL  RTPI,-91.80,,RTPI COURSE REFUND,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
16/06/20,Planning & Regeneration,WWW.OFFICEPRODUCTS.CO.,28.80,,CLEANING CADDY'S,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
16/06/20,Planning & Regeneration,WILKO RETAIL LIMITED,5.00,,AIR FRESHENER TABLETS,MISCELLANEOUS GENERAL MERCHANDISE
12/06/20,Planning & Regeneration,PRESSING NEEDS LTD,15.87,,FACILITIES CLEANING CLOTHS,DRY CLEANERS
09/06/20,Planning & Regeneration,B M RETAIL,2.99,,PADLOCKS,DISCOUNT STORES
28/05/20,Planning & Regeneration,WWW.GO-DISPLAYS.CO.UK,57.00,,DISPLAY BOARD CLIPS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/06/20,Support Services,AMZNMKTPLACE,31.65,,2 LAPTOP STANDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/06/20,Support Services,AMZNMKTPLACE,269.90,,WEBCAMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/06/20,Support Services,AMZNMKTPLACE,124.96,,MPOW HEADSETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/06/20,Support Services,AMZNMKTPLACE,123.79,,USB HEADSETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/06/20,Support Services,AMZNMKTPLACE,42.47,,3 LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/06/20,Support Services,AMZNMKTPLACE,49.97,,3 LAPTOP RUCKSACKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/06/20,Support Services,PREMIER FARNELL,361.51,,GIGABIT CONVERTER,ELECTRICAL PARTS AND EQUIPMENT
02/06/20,Support Services,AMZNMKTPLACE,13.24,,USB C TO HDMI CABLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/05/20,Support Services,PREMIER FARNELL,31.00,,ETHERNET CABLES,ELECTRICAL PARTS AND EQUIPMENT
25/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/20,Support Services,WWW.ICO.ORG.UK,40.00,,ICO REG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/06/20,Leisure & Community,AMZNMKTPLACE AMAZON.CO,41.99,,FAN,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/06/20,Support Services,MBL SEMINARS,270.00,,ONLINE SEMINAR,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
12/06/20,Support Services,CIPD MEMBERSHIP RENEWA,98.00,,CIPD MEMBERSHIP,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
10/06/20,Support Services,HR INNER CIRCLE,103.20,,INNER CIRCLE SUBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
02/06/20,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LTD,40.00,,ELECTRIC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/06/20,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LIMITED,25.00,,GAS TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/06/20,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LIMITED,30.00,,ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/06/20,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LIMITED,25.00,,GAS TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
30/05/20,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,59.44,,TENANCY PACK FOLDERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
