Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
21/08/2015,Procurement Purchase Desk,DIGITALID.CO.UK,36.60,,Low value/low volume expenditure item,STATIONERY STORES
18/08/2015,Procurement Purchase Desk,HMCOURTS-SERVICE.G,615.00,,Low value/low volume expenditure item,FINES
30/07/2015,Procurement Purchase Desk,BASINGSTOKE & DEAN BOR,75.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
03/08/2015,Procurement Purchase Desk,AUK*Agora Business Pub,51.98,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
13/08/2015,Procurement Purchase Desk,STUBBINGTON NATURAL HE,50.00,,Low value/low volume expenditure item,MED/HEALTH SERVICES - DEF
17/08/2015,Procurement Purchase Desk,MODUSLINK +31555434422,64.99,,Low value/low volume expenditure item,CAMERA & PHOTO SUPPLY STORE
18/08/2015,Procurement Purchase Desk,ADOBE SYSTEMS SOFTWARE,142.39,,Low value/low volume expenditure item,COMPUTER SOFTWARE STORES
28/07/2015,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
29/07/2015,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
20/08/2015,Procurement Purchase Desk,WWW.CLARES.CO.UK,176.78,,Low value/low volume expenditure item,STATIONERY STORES
26/08/2015,Procurement Purchase Desk,CCBCOFFICE,50.00,,Low value/low volume expenditure item,FINES
27/08/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
27/08/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
27/08/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
27/08/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
04/08/2015,Procurement Purchase Desk,WWW.CERTSURE.COM,105.07,,Low value/low volume expenditure item,MISC GEN MERCHANDISE - DEF
10/08/2015,Procurement Purchase Desk,WWW.WHOLESALEGLASSCOMP,127.58,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
10/08/2015,Procurement Purchase Desk,VENESTA WASHROOM S,60.14,,Low value/low volume expenditure item,FURNITURE/EQUIP STORES
10/08/2015,Procurement Purchase Desk,PAYPAL *TESTOLTD,165.60,,Low value/low volume expenditure item,DURABLE GOODS - DEFAULT
11/08/2015,Procurement Purchase Desk,THE WATER DELIVERY CO,27.00,,Low value/low volume expenditure item,MISC FOOD STORES - DEFAULT
12/08/2015,Procurement Purchase Desk,POWDRILL SAFETY AN,52.62,,Low value/low volume expenditure item,LAB/MED/HOSPITAL EQUIPMENT
12/08/2015,Procurement Purchase Desk,BATHING SOLUTIONS,198.00,,Low value/low volume expenditure item,FURNITURE/EQUIP STORES
12/08/2015,Procurement Purchase Desk,SAINSBURYS S/MKTS,9.00,,Low value/low volume expenditure item,GROCERY STORES
12/08/2015,Procurement Purchase Desk,PAYPAL *RF,52.00,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
30/07/2015,Procurement Purchase Desk,WWW.LABC.UK.COM,300.00,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
30/07/2015,Procurement Purchase Desk,WWW.LABC.UK.COM,300.00,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
29/07/2015,Procurement Purchase Desk,GUILDFORD BOROUGH CNCL,91.26,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
29/07/2015,Procurement Purchase Desk,WWW.BAKERROSS.CO.UK,15.93,,Low value/low volume expenditure item,ARTIST/CRAFT SHOPS
29/07/2015,Procurement Purchase Desk,Amazon UK Marketplace,14.47,,Low value/low volume expenditure item,BOOK STORES
30/07/2015,Procurement Purchase Desk,CARTERS OF SWANWICK,4.70,,Low value/low volume expenditure item,LAWN/GARDEN SUPPLY/NURSERY
18/08/2015,Procurement Purchase Desk,ALDA PLASTICS LTD,37.92,,Low value/low volume expenditure item,MISC GEN MERCHANDISE - DEF
18/08/2015,Procurement Purchase Desk,N&M HAMBROOK,69.20,,Low value/low volume expenditure item,LAWN/GARDEN SUPPLY/NURSERY
25/08/2015,Procurement Purchase Desk,LIME LEGAL LTD,717.60,,Low value/low volume expenditure item,COLLEGES/UNIV/JC/PROFESSION
27/08/2015,Procurement Purchase Desk,ACCESS KEY & LOCK,667.76,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
29/07/2015,Procurement Purchase Desk,POWDRILL SAFETY AN,50.34,,Low value/low volume expenditure item,LAB/MED/HOSPITAL EQUIPMENT
