Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/02/22,Streetscene,WWW.ARCO.CO.UK,32.16,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
23/02/22,Planning & Regulation,WWW.ARCO.CO.UK,65.56,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/02/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,37.14,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
11/02/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,37.14,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
15/02/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,60.00,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
11/02/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,41.42,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
31/01/22,Streetscene,WWW.ARCO.CO.UK,125.15,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
03/02/22,Streetscene,WWW.ARCO.CO.UK,68.62,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
27/01/22,Streetscene,WWW.ARCO.CO.UK,25.01,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
25/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,268.09,,Stationery,STATIONERY/OFFICE SUPPLIES
24/02/22,Planning & Regulation,LYRECO UK LTD,57.43,,Stationery,STATIONERY/OFFICE SUPPLIES
17/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,53.28,,Stationery,STATIONERY/OFFICE SUPPLIES
16/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,49.96,,Stationery,STATIONERY/OFFICE SUPPLIES
10/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,219.60,,Stationery,STATIONERY/OFFICE SUPPLIES
10/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,5.18,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,39.97,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,29.28,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,35.71,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,1.32,,Stationery,STATIONERY/OFFICE SUPPLIES
02/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,175.68,,Stationery,STATIONERY/OFFICE SUPPLIES
02/02/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,33.67,,Stationery,STATIONERY/OFFICE SUPPLIES
