Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
27/11/18,Planning & Regulation,ARCO LTD,65.69,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/11/18,Fareham Housing,ARCO LTD,149.08,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/18,Planning & Regulation,ARCO LTD,525.55,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/11/18,Fareham Housing,ARCO LTD,12.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/11/18,Finance & Resources,ARCO LTD,314.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/11/18,Streetscene,ARCO LTD,35.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/11/18,Finance & Resources,ARCO LTD,-65.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/11/18,Streetscene,ARCO LTD,164.81,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/11/18,Fareham Housing,WWW.ARCO.CO.UK,24.50,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/11/18,Finance & Resources,ARCO LTD,18.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/11/18,Streetscene,ARCO LTD,63.12,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/11/18,Finance & Resources,WWW.ARCO.CO.UK,65.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/11/18,Streetscene,ARCO LTD,59.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/11/18,Finance & Resources,ARCO LTD,132.22,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/11/18,Finance & Resources,ARCO LTD,6.28,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/11/18,Fareham Housing,ARCO LTD,12.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/11/18,Fareham Housing,ARCO LTD,22.82,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/11/18,Finance & Resources,ARCO LTD,85.52,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/10/18,Fareham Housing,ARCO LTD,10.24,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/10/18,Finance & Resources,ARCO LTD,190.39,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/10/18,Fareham Housing,ARCO LTD,32.44,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/10/18,Fareham Housing,ARCO LTD,15.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/10/18,Fareham Housing,ARCO LTD,15.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/10/18,Finance & Resources,ARCO LTD,189.00,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/10/18,Fareham Housing,ARCO LTD,22.82,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/10/18,Streetscene,ARCO LTD,42.06,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/10/18,Fareham Housing,ARCO LTD,24.70,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/10/18,Fareham Housing,ARCO LTD,9.92,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/18,Finance & Resources,LYRECO UK LTD,133.38,,Stationery,STATIONERY/OFFICE SUPPLIES
23/11/18,Finance & Resources,LYRECO UK LTD,171.00,,Stationery,STATIONERY/OFFICE SUPPLIES
22/11/18,Finance & Resources,LYRECO UK LTD,16.78,,Stationery,STATIONERY/OFFICE SUPPLIES
22/11/18,Planning & Regulation,LYRECO UK LTD,19.80,,Stationery,STATIONERY/OFFICE SUPPLIES
22/11/18,Fareham Housing,LYRECO UK LTD,77.41,,Stationery,STATIONERY/OFFICE SUPPLIES
21/11/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
21/11/18,Finance & Resources,LYRECO UK LTD,76.76,,Stationery,STATIONERY/OFFICE SUPPLIES
19/11/18,Fareham Housing,LYRECO UK LTD,106.13,,Stationery,STATIONERY/OFFICE SUPPLIES
15/11/18,Fareham Housing,LYRECO UK LTD,77.41,,Stationery,STATIONERY/OFFICE SUPPLIES
15/11/18,Finance & Resources,LYRECO UK LTD,12.61,,Stationery,STATIONERY/OFFICE SUPPLIES
15/11/18,Fareham Housing,LYRECO UK LTD,77.41,,Stationery,STATIONERY/OFFICE SUPPLIES
12/11/18,Streetscene,LYRECO UK LTD,213.80,,Stationery,STATIONERY/OFFICE SUPPLIES
09/11/18,Finance & Resources,LYRECO UK LTD,20.16,,Stationery,STATIONERY/OFFICE SUPPLIES
09/11/18,Finance & Resources,LYRECO UK LTD,11.93,,Stationery,STATIONERY/OFFICE SUPPLIES
09/11/18,Fareham Housing,LYRECO UK LTD,56.32,,Stationery,STATIONERY/OFFICE SUPPLIES
08/11/18,Finance & Resources,LYRECO UK LTD,69.74,,Stationery,STATIONERY/OFFICE SUPPLIES
08/11/18,Finance & Resources,LYRECO UK LTD,123.02,,Stationery,STATIONERY/OFFICE SUPPLIES
05/11/18,Finance & Resources,LYRECO UK LTD,30.64,,Stationery,STATIONERY/OFFICE SUPPLIES
05/11/18,Finance & Resources,LYRECO UK LTD,3.14,,Stationery,STATIONERY/OFFICE SUPPLIES
02/11/18,Finance & Resources,LYRECO UK LTD,116.88,,Stationery,STATIONERY/OFFICE SUPPLIES
02/11/18,Finance & Resources,LYRECO UK LTD,112.81,,Stationery,STATIONERY/OFFICE SUPPLIES
02/11/18,Finance & Resources,LYRECO UK LTD,25.04,,Stationery,STATIONERY/OFFICE SUPPLIES
01/11/18,Finance & Resources,LYRECO UK LTD,55.99,,Stationery,STATIONERY/OFFICE SUPPLIES
31/10/18,Planning & Regulation,LYRECO UK LTD,90.20,,Stationery,STATIONERY/OFFICE SUPPLIES
29/10/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
26/10/18,Finance & Resources,LYRECO UK LTD,11.98,,Stationery,STATIONERY/OFFICE SUPPLIES
