Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
11/12/19,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,35.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/12/19,Streetscene,WWW.ARCO.CO.UK,324.43,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/12/19,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,183.66,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/12/19,Streetscene,WWW.ARCO.CO.UK,39.77,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/12/19,Streetscene,WWW.ARCO.CO.UK,36.14,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/12/19,Streetscene,WWW.ARCO.CO.UK,20.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/12/19,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,11.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/19,Streetscene,ARCO LTD,57.24,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/19,Streetscene,ARCO LTD,32.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/19,Streetscene,ARCO LTD,69.30,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/19,Streetscene,ARCO LTD,32.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,10.14,,Stationery,STATIONERY/OFFICE SUPPLIES
18/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,19.30,,Stationery,STATIONERY/OFFICE SUPPLIES
18/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,8.42,,Stationery,STATIONERY/OFFICE SUPPLIES
17/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,162.24,,Stationery,STATIONERY/OFFICE SUPPLIES
17/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,14.03,,Stationery,STATIONERY/OFFICE SUPPLIES
13/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,45.73,,Stationery,STATIONERY/OFFICE SUPPLIES
12/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,8.03,,Stationery,STATIONERY/OFFICE SUPPLIES
11/12/19,Planning & Regulation,LYRECO UK LTD,19.80,,Stationery,STATIONERY/OFFICE SUPPLIES
10/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,58.12,,Stationery,STATIONERY/OFFICE SUPPLIES
10/12/19,Planning & Regulation,LYRECO UK LTD,93.38,,Stationery,STATIONERY/OFFICE SUPPLIES
06/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,136.58,,Stationery,STATIONERY/OFFICE SUPPLIES
06/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,23.16,,Stationery,STATIONERY/OFFICE SUPPLIES
05/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,94.73,,Stationery,STATIONERY/OFFICE SUPPLIES
05/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,57.59,,Stationery,STATIONERY/OFFICE SUPPLIES
04/12/19,Streetscene,LYRECO UK LTD,51.56,,Stationery,STATIONERY/OFFICE SUPPLIES
04/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,39.96,,Stationery,STATIONERY/OFFICE SUPPLIES
04/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,24.72,,Stationery,STATIONERY/OFFICE SUPPLIES
03/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,29.42,,Stationery,STATIONERY/OFFICE SUPPLIES
02/12/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,7.62,,Stationery,STATIONERY/OFFICE SUPPLIES
28/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,4.24,,Stationery,STATIONERY/OFFICE SUPPLIES
28/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,152.62,,Stationery,STATIONERY/OFFICE SUPPLIES
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
