Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
01/02/17,Procurement Purchase Desk,DAVID SEYMOUR,334.75,,RIA ,REAL ESTATE AGENTS AND MANAGERS-RENTALS
12/02/17,Procurement Purchase Desk,THE SEAFARER,100.00,,B&B ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/02/17,Procurement Purchase Desk,FAREHAM 247 LIMITED,14.00,,TRAVEL TO B&B RE HOMELESS,LIMOUSINES AND TAXICABS
09/02/17,Procurement Purchase Desk,WWW.EAZY-PRINT.COM,75.05,,FLAGS WITH ARTWORK,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
08/02/17,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",12.99,,HOLE PUNCH,BOOK STORES
07/02/17,Procurement Purchase Desk,WWW.PORTFOLIO-DISPLAY.,86.20,,BUNTING,ADVERTISING SERVICES
31/01/17,Procurement Purchase Desk,FACEBK 9RKJEAWJ22,10.13,,CITIZEN OF HONOUR FB ADVERTS,ADVERTISING SERVICES
30/01/17,Procurement Purchase Desk,INGRAM IMAGE LIMIT,149.00,,SUBSCRIPTION RENEWAL,MISCELLANEOUS PUBLISHING AND PRINTING
24/02/17,Procurement Purchase Desk,CASTLE (EU) LTD,538.94,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
16/02/17,Procurement Purchase Desk,WWW.NUCOPLUS.COM,43.00,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
07/02/17,Procurement Purchase Desk,CASTLE (EU) LTD,377.49,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/02/17,Procurement Purchase Desk,ASPLI SAFETY EQUIP,72.48,,HAND SANITIZER,"BUILDING MATERIALS, LUMBER STORES"
10/02/17,Procurement Purchase Desk,TRAINLINE,9.74,,RAIL TRAVEL,PASSENGER RAILWAYS
03/02/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,MONEY CLAIM TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
31/01/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,MONEY CLAIM TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,77.00,,MONEY CLAIM CHECK ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/02/17,Procurement Purchase Desk,POST OFFICE COUNTER,212.50,,VEHICLE EXCISE DUTY,POSTAL SERVICES-GOVERNMENT ONLY
17/02/17,Procurement Purchase Desk,K & N FINISHERS (SOUTH,114.44,,LUGGAGE RACK PAINTING,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
16/02/17,Procurement Purchase Desk,WWW.DVLA.GOV.UK,237.50,,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/02/17,Procurement Purchase Desk,WWW.DVLA.GOV.UK,232.50,,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/02/17,Procurement Purchase Desk,STAPLES UK,15.41,,DYNO MACHINE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
03/02/17,Procurement Purchase Desk,QPS PLASTICS LTD,148.25,,DENNIS BUMPERS,PET SHOPS - PET FOODS AND SUPPLIES
03/02/17,Procurement Purchase Desk,QPS PLASTICS LTD,148.25,,DENNIS BUMPERS,PET SHOPS - PET FOODS AND SUPPLIES
03/02/17,Procurement Purchase Desk,QPS PLASTICS LTD,113.25,,DENNIS SWITCHES,PET SHOPS - PET FOODS AND SUPPLIES
03/02/17,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,VEHICLE EXCISE DUTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/02/17,Procurement Purchase Desk,A & E SQUIRE LTD,8.12,,JOB NUMBER 103383,HARDWARE STORES
23/02/17,Procurement Purchase Desk,FAREHAM FIREPLACES,20.00,,JOB NUMBER 102659,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES"
21/02/17,Procurement Purchase Desk,PAYPAL  HK DIY,15.99,,SAMPLE HANDLE FOR STREETSCENE,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
16/02/17,Procurement Purchase Desk,PARCEL2GO.COM LTD,5.69,,RECELL BATTERY,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
16/02/17,Procurement Purchase Desk,COMPLETECAR,26.99,,JOB NUMBER 103132,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
15/02/17,Procurement Purchase Desk,WWW.DKMSHEETMETAL.CO.U,76.33,,JOB NUMBER 103169,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS"
09/02/17,Procurement Purchase Desk,DARBY'S GLASS & DI,229.14,,STORES STOCK,"GLASS, PAINT, WALLPAPER STORES"
09/02/17,Procurement Purchase Desk,GARSONS GARDEN CENTRE,27.50,,JOB NUMBER 101554,LAWN AND GARDEN SUPPLY STORES
09/02/17,Procurement Purchase Desk,WWW.WATERFILTERMAN.CO.,18.31,,JOB NUMBER 103085,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/17,Procurement Purchase Desk,PAYPAL  ASGAUTOPART,-6.50,,RETURNED ENGRAVER,HARDWARE STORES
06/02/17,Procurement Purchase Desk,B&M RETAIL,47.94,,STORE STOCK - UNIBOND AERO,DISCOUNT STORES
03/02/17,Procurement Purchase Desk,QS SUPPLIES,21.20,,JOB NUMBER 102694,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/01/17,Procurement Purchase Desk,PAYPAL  ASGAUTOPART,6.50,,ENGRAVER,HARDWARE STORES
30/01/17,Procurement Purchase Desk,PAYPAL  MANI2011,54.98,,STORE STOCK,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
27/01/17,Procurement Purchase Desk,WWW.PLUMBERS-MATE.CO.U,7.08,,STORE STOCK,PLUMBING AND HEATING EQUIPMENT
13/02/17,Procurement Purchase Desk,HMCOURTS-SERVICE.G,681.00,,C TAX SUMMONS,FINES
13/02/17,Procurement Purchase Desk,HMCOURTS-SERVICE.G,15.00,,NDR SUMMONS,FINES
27/02/17,Procurement Purchase Desk,DULUX DECORATOR CENTRE,117.78,,PAINT,"PAINTS,VARNISHES AND SUPPLIES"
27/02/17,Procurement Purchase Desk,PAYPAL  SPECIESRECO,150.00,,TRAINING COURSE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
21/02/17,Procurement Purchase Desk,KEYLINE,73.88,,SHINGLE  2 X BAGS,"BUILDING MATERIALS, LUMBER STORES"
21/02/17,Procurement Purchase Desk,WWW.GRASSLINE.NET,39.95,,LINE MARKING TWINE,"SPORTS APPAREL, RIDING APPAREL STORES"
21/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,34.99,,STEEL BIN,BOOK STORES
07/02/17,Procurement Purchase Desk,STAPLES UK,37.79,,LAMINATOR,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
31/01/17,Procurement Purchase Desk,TIMPSON LTD,6.00,,KEY CUT TRADE WASTE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
30/01/17,Procurement Purchase Desk,WWW.KEEPBRITAINTIDY.OR,125.00,,T-SHIRTS 'KEEP BRITAIN TIDY',"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
25/02/17,Procurement Purchase Desk,CREATESEND/COM,38.93,,MARCH MUSIC MONTH ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
18/02/17,Procurement Purchase Desk,CREATESEND/COM,39.20,,MONEY FOR NOTHING E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
31/01/17,Procurement Purchase Desk,FACEBK D97NAA6AA2,127.16,,FACEBOOK BOOSTS VARIOUS SHOWS,ADVERTISING SERVICES
27/02/17,Procurement Purchase Desk,WWW.MAPLIN.CO.UK,211.65,,PROJECTOR LAMPS,ELECTRONIC SALES
23/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.29,,PHONE CASE,BOOK STORES
23/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,4.95,,SCREEN PROTECTOR,BOOK STORES
23/02/17,Procurement Purchase Desk,COUNTERS & ACCS,75.00,,DATA CABLE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
17/02/17,Procurement Purchase Desk,ODEN SERVICES UK,80.00,,ICT EQUIPMENT REMOVAL,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
17/02/17,Procurement Purchase Desk,ODEN SERVICES UK,80.00,,ICT EQUIPMENT REMOVAL,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
15/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,4.95,,PHONE PROTECTION COVER,BOOK STORES
14/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,12.98,,PHONE CASE,BOOK STORES
13/02/17,Procurement Purchase Desk,CPC,9.34,,VGA CABLE,ELECTRICAL PARTS AND EQUIPMENT
13/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,142.98,,DIGITAL CAMERA,BOOK STORES
13/02/17,Procurement Purchase Desk,WWW.BRACKETSRUS.CO.UK,64.58,,WALL BRACKETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,10.17,,PHONE COVER AND PROTECTOR,BOOK STORES
08/02/17,Procurement Purchase Desk,WWW.ONEDIRECT.CO.UK,85.99,,BLUETOOTH HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
07/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,4.85,,PHONE PROTECTOR COVER,BOOK STORES
06/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.95,,PHONE COVER,BOOK STORES
02/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,10.99,,MOBILE CAR CHARGER,BOOK STORES
02/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.95,,PHONE PROTECTOR SCREEN,BOOK STORES
02/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,5.99,,PHONE CASE,BOOK STORES
31/01/17,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,135.00,,HEADSET REPAIR,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
26/01/17,Procurement Purchase Desk,CPC,6.00,,RJ45 PLUG HEADS,ELECTRICAL PARTS AND EQUIPMENT
16/02/17,Procurement Purchase Desk,SELFSERVE TICKET,5.90,,TRAIN TRAVEL,PASSENGER RAILWAYS
14/02/17,Procurement Purchase Desk,PAYPAL  RTPI,54.00,,HOUSING MATTERS RTPI E B,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/02/17,Procurement Purchase Desk,NOVOTEL HOTELS,64.96,,HCA WORKSHOP ACCOM C B,NOVOTEL HOTELS
06/02/17,Procurement Purchase Desk,WWW.PMGLTD.CO.UK,385.00,,CLLR EVANS FUTURE OF HSNG SUPP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
03/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,16.95,,A3 PORTFOLIO RING BINDER/CASE,BOOK STORES
31/01/17,Procurement Purchase Desk,TOWN & COUNTRY,300.00,,TCPA COUNCILLOR EVANS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/01/17,Procurement Purchase Desk,PAYPAL  RTPI,93.00,,RTPI CIL/S106 WORKSHOP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/02/17,Procurement Purchase Desk,PAYPAL  EVENTSINDUS,25.00,,WRISTBANDS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/01/17,Procurement Purchase Desk,AMAZON EU,24.00,,ARBORIST EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/02/17,Procurement Purchase Desk,INSTITUTELI,462.00,,TAXI COURSE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
22/02/17,Procurement Purchase Desk,ARGOS LTD,30.06,,HEATER FOR GBC OFFICE,DISCOUNT STORES
21/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,6.80,,4X STERILE PETRI DISH,BOOK STORES
07/02/17,Procurement Purchase Desk,SIGNDESIGNPRINTCOM,102.00,,POSTERS FOR MARKET,MISCELLANEOUS PUBLISHING AND PRINTING
23/02/17,Procurement Purchase Desk,ARGOS LTD,15.00,,MUGS - SYLVAN,DISCOUNT STORES
23/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,5.88,,NO SMOKING SIGNS-SYLVAN,BOOK STORES
23/02/17,Procurement Purchase Desk,AMAZON EU,18.34,,"1ST AID BOX, NO SMOKE SIGNS-SY",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/02/17,Procurement Purchase Desk,ARGOS LTD,31.49,,"PILLOWS,MATTRESS PROTECT-SYLVA",DISCOUNT STORES
22/02/17,Procurement Purchase Desk,ARGOS LTD,48.97,,"PILLOWS,DUVET,KETTLE-SYLVAN",DISCOUNT STORES
21/02/17,Procurement Purchase Desk,ARGOS LTD,43.28,,"KETTLE,MUGS,TEASPOONS-SYLVAN",DISCOUNT STORES
21/02/17,Procurement Purchase Desk,DUNELM LTD,10.97,,TEA TOWELS-SYLVAN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
14/02/17,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,COMMUNAL TV LICENCE - DOWNING,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
14/02/17,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,COMMUNAL TV LICENCE - MELVIN,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,16.45,,HENRY HOSE - BARNFIELD,BOOK STORES
01/02/17,Procurement Purchase Desk,HOME BARGAINS,1.98,,BATTERIES - SCHEMES,HARDWARE STORES
17/02/17,Procurement Purchase Desk,PUMPKIN,7.75,,SUBSISTENCE AEA COURSE,"PACKAGE STORES, BEER, WINE, LIQUOR"
17/02/17,Procurement Purchase Desk,CARPARK MACHINE,15.00,,PARKING FOR AEA COURSE,PASSENGER RAILWAYS
14/02/17,Procurement Purchase Desk,CARPARK MACHINE,15.00,,PARKING FOR AEA COURSE,PASSENGER RAILWAYS
13/02/17,Procurement Purchase Desk,TRAINLINE,21.88,,TRAVEL TO AEA COURSE,PASSENGER RAILWAYS
08/02/17,Procurement Purchase Desk,NEW SOUTHERN RAILW,2.70,,TRAVEL - AEA CONFERENCE,PASSENGER RAILWAYS
03/02/17,Procurement Purchase Desk,TRAINLINE,52.94,,TRAVEL TO AEA COURSE,PASSENGER RAILWAYS
01/02/17,Procurement Purchase Desk,NEW SOUTHERN RAILW,7.10,,TRAVEL - AEA CONFERENCE,PASSENGER RAILWAYS
20/02/17,Procurement Purchase Desk,WILKO RETAIL LIMIT,14.00,,USB KEYS FOR CLAIMS,HOUSEHOLD APPLIANCE STORES
27/01/17,Procurement Purchase Desk,CARPARK MACHINE,4.50,,RMP CAR PARKING,PASSENGER RAILWAYS
27/01/17,Procurement Purchase Desk,UPT COYOTE STATION C/L,4.00,,RMP -CAR PARKING TRAIN STATION,AUTOMOBILE PARKING LOTS AND GARAGES
23/02/17,Procurement Purchase Desk,AMAZON EU,62.83,,BROCHURE STAND FOR DAEDALUS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/02/17,Procurement Purchase Desk,AMAZON EU,125.66,,BROCHURE STANDS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/02/17,Procurement Purchase Desk,ASDA SUPERSTORE,15.65,,TOWER DISHWASHER ITEMS,"GROCERY STORES, SUPERMARKETS"
20/02/17,Procurement Purchase Desk,GRASSMATS.CO.UK,645.00,,RCA HANGAR D,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/17,Procurement Purchase Desk,UK CAA GATWICK,160.00,,RCA CAA LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/02/17,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,135.00,,MITEL 5300 HANDSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
10/02/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,MONEY ONLINE CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/02/17,Procurement Purchase Desk,WWW.DVLA.GOV.UK,232.50,,ROAD TAX VEHICLE 102,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/02/17,Procurement Purchase Desk,WWW.DVLA.GOV.UK,232.50,,ROAD TAX VEHICLE 101,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/02/17,Procurement Purchase Desk,WWW.DVLA.GOV.UK,232.50,,ROAD TAX VEHICLE 100,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/02/17,Procurement Purchase Desk,KEYLINE,44.64,,MANHOLE COVER,"BUILDING MATERIALS, LUMBER STORES"
03/02/17,Procurement Purchase Desk,WWW.TOOLSTATION.COM,17.29,,RECYCLING/REFUSE BIN,HARDWARE STORES
30/01/17,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 299,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/02/17,Procurement Purchase Desk,WWW.CERTSURE.COM,7.20,,BUILDING CONTROL FEE-ELECTRICS,MISCELLANEOUS GENERAL MERCHANDISE
20/02/17,Procurement Purchase Desk,TUDOR BLINDS,83.12,,BLIND SLATS FOR OFFICE,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
14/02/17,Procurement Purchase Desk,WWW.CERTSURE.COM,49.00,,ELECTRICAL CERTIFICATES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/02/17,Procurement Purchase Desk,TUDOR BLINDS,22.55,,BLIND SLATS FOR OFFICE,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
17/02/17,Procurement Purchase Desk,WWW.DOMINOS.CO.UK,26.98,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
24/02/17,Procurement Purchase Desk,TESCO-STORES 6255,10.00,,PARLOUR FLOWERS,"GROCERY STORES, SUPERMARKETS"
24/02/17,Procurement Purchase Desk,MARKS&SPENCER PLC,29.99,,FULL COUNCIL FOOD PROVISIONS,"GROCERY STORES, SUPERMARKETS"
10/02/17,Procurement Purchase Desk,TW HAND CAR WASH,15.00,,MAYORAL CAR WASH,CAR WASHES
10/02/17,Procurement Purchase Desk,TESCO-STORES 6255,20.00,,PEDAL BIN FOR KITCHEN,"GROCERY STORES, SUPERMARKETS"
01/02/17,Procurement Purchase Desk,ALDI,5.15,,FLOWERS,"GROCERY STORES, SUPERMARKETS"
01/02/17,Procurement Purchase Desk,ALDI,2.34,,MILK ,"GROCERY STORES, SUPERMARKETS"
27/01/17,Procurement Purchase Desk,HIJ JEWELLERY,25.00,,DEPUTY MAYOR CHAIN REPAIR,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
09/02/17,Procurement Purchase Desk,INTERCONTINENTAL HOTELS,134.17,,HOTEL BOOKING,INTERCONTINENTAL HOTELS
09/02/17,Procurement Purchase Desk,INTERCONTINENTAL HOTELS,134.17,,HOTEL BOOKING,INTERCONTINENTAL HOTELS
16/02/17,Procurement Purchase Desk,CURRYS ONLINE,124.99,,FRIDGE FOR DEMOCRATIC SERVICES,ELECTRONIC SALES
16/02/17,Procurement Purchase Desk,WWW.JOHNLEWIS.COM,201.67,,FRIDGE/FREEZER-MAYOR'S OFFICE,DEPARTMENT STORES
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR MANDRY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR MRS BRYANT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR KEEBLE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR HOCKLEY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR STEADMAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR DAVIES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR CARTWRIGHT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/17,Procurement Purchase Desk,FLYBEDFWZ DFWZWH,823.90,,5 X FLIGHTS TO VANNES-TWINNING,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
30/01/17,Procurement Purchase Desk,ZOOMDIRECT.CO.UK,59.35,,3 X CONDOLENCE BOOKS-LIBRARIES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
21/02/17,Procurement Purchase Desk,ALAMY.COM LIMITED,47.99,,GRAPHIC DESIGN WORK,ART DEALERS AND GALLERIES
05/02/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,26.12,,VISITOR WALLETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/02/17,Procurement Purchase Desk,GOSPORT FERRY LTD,15.00,,TH UNI TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
22/02/17,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DISCLOSURE FOR V H,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/02/17,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DISCLOSURE FOR J S,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/02/17,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,38.21,,TAXI COSTS,LIMOUSINES AND TAXICABS
14/02/17,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,55.24,,TAXI COSTS,LIMOUSINES AND TAXICABS
