Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
19/07/17,Operations,FIRST WESSEX,300.00,,BAMBERGER ARREARS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/17,Operations,GUINNESS NORTHERN,288.72,,RIA,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/07/17,Finance & Resources,WWW.EAZY-PRINT.COM,45.00,,BANNERS,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
12/07/17,Finance & Resources,JUDY LOU CAKES,20.00,,SYLVAN COURT CAKE DEPOSIT,BAKERIES
04/07/17,Finance & Resources,WWW.EAZY-PRINT.COM,180.00,,FAREHAM IN BLOOM BANNERS,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
30/06/17,Finance & Resources,FACEBK WBR2WBSJ22,25.21,,CAT FACEBOOK ADVERT,ADVERTISING SERVICES
24/07/17,Finance & Resources,WWW.ARCO.CO.UK,-141.94,,PPE - REFUND,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/17,Finance & Resources,WWW.ARCO.CO.UK,-187.70,,PPE - REFUND,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/17,Finance & Resources,CASTLE (EU) LTD,187.12,,CLEANING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/17,Finance & Resources,CASTLE (EU) LTD,614.12,,CLEANING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
03/07/17,Operations,SELFSERVE TICKET,17.30,,RAIL TRAVEL,PASSENGER RAILWAYS
29/06/17,Finance & Resources,FAREHAM COLLEGE,350.00,,AAT BUSINESS TAX,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
27/07/17,Operations,THE POST OFFICE,652.50,,ROAD FUND LICENCE,POSTAL SERVICES-GOVERNMENT ONLY
25/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/07/17,Operations,POWER TOOL HIRE/SA,123.24,,AIR GUN REPAIR FOR HGV WHEEL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
19/07/17,Operations,FIRSTSERVE TRADE L,50.50,,WORKSHOP CONSUMABLES,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
19/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/07/17,Operations,AMAZON UK MARKETPLACE,16.00,,DYNO TAPE,BOOK STORES
11/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/17,Operations,SILICAGELPACKETS,220.10,,SILCA GEL PADS FOR ECO PROCESS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
01/07/17,Operations,POST OFFICE COUNTER,652.50,,ROAD FUND LICENCE,POSTAL SERVICES-GOVERNMENT ONLY
01/07/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,Operations,JRC VEHICLE REPAIR,300.00,,JAGUAR REPAIRS,AUTOMOTIVE SERVICE SHOPS
28/06/17,Operations,JRC VEHICLE REPAIR,200.00,,SEAT IBIZA REPAIRS,AUTOMOTIVE SERVICE SHOPS
27/07/17,Operations,WWW.GOV.UK,10.00,,WILL AND PROBATE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/17,Operations,PAYPAL  TOTALSOLUTI,18.00,,ADHESIVE NUMBERS - STORE STOCK,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
20/07/17,Operations,WWW.CISTERNFITTINGS.CO,28.88,,STORE STOCK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/17,Operations,PAYPAL  BUMFORDHEAT,31.88,,STORE STOCK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
17/07/17,Operations,PAYPAL  AHMCOHEATIN,30.35,,STORE STOCK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
17/07/17,Operations,SAFETYSUPPL,217.45,,ASBESTOS PPE ETC,DEPARTMENT STORES
14/07/17,Operations,PAYPAL  ORIONGBLTD,2.20,,106037,VARIETY STORES
12/07/17,Operations,POUNDSTRETCHER 344,12.99,,DRAWERS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
11/07/17,Operations,WWW.GWSUPPLIES.CO.UK,94.96,,NON-CONCUSSIVE - TAPS (STORES),PLUMBING AND HEATING EQUIPMENT
11/07/17,Operations,WILKO RETAIL LIMIT,10.50,,106225,HOUSEHOLD APPLIANCE STORES
11/07/17,Operations,WILKO RETAIL LIMIT,7.90,,106225,HOUSEHOLD APPLIANCE STORES
06/07/17,Operations,WWW.DEANSGAS.CO.UK,20.84,,STORE STOCK,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
03/07/17,Operations,COMPLETE CARE SHOP,62.90,,STORE STOCK,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/06/17,Operations,AMAZON UK MARKETPLACE,7.78,,IN CAR CHARGERS,BOOK STORES
30/06/17,Operations,TOOLSTATION LTD,24.98,,CRAIG,HARDWARE STORES
30/06/17,Operations,WWW.REPLACEMENTSEATS.C,607.08,,JOB NUMBER 106354,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
30/06/17,Operations,WWW.REPLACEMENTSEATS.C,48.54,,JOB NUMBER 106354,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
30/06/17,Operations,WILKO RETAIL LIMIT,15.00,,JOB NUMBER 106225,HOUSEHOLD APPLIANCE STORES
29/06/17,Operations,WWW.DEANSGAS.CO.UK,10.91,,STORE STOCK,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
28/06/17,Operations,TOOLSTATION LTD,24.98,,RICHARD,HARDWARE STORES
28/06/17,Operations,WILKO RETAIL LIMIT,28.85,,JON NO 106225,HOUSEHOLD APPLIANCE STORES
11/07/17,Finance & Resources,HMCOURTS-SERVICE.G,990.00,,C TAX SUMMONS,FINES
11/07/17,Finance & Resources,HMCOURTS-SERVICE.G,21.00,,NDR SUMMONS,FINES
08/07/17,Finance & Resources,DISCLOSURE SCOT,25.00,,DISCLOSURE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,WWW.ESSENTIALSCOMPANY.,15.83,,PLANT LABELS,LAWN AND GARDEN SUPPLY STORES
05/07/17,Operations,KEYDELL NURSERIES,32.00,,PLANTS,LAWN AND GARDEN SUPPLY STORES
05/07/17,Operations,KEYDELL NURSERIES,66.67,,PLANTS,LAWN AND GARDEN SUPPLY STORES
04/07/17,Operations,THE BLACKSMITHS (DONNI,65.00,,REFRESHMENTS ,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
03/07/17,Operations,HARDY PALMS  HARDY PAL,712.00,,PLANTS,COMPUTER SOFTWARE STORES
28/06/17,Operations,TICKETOFFICESALE,73.20,,TRAVEL TICKET,PASSENGER RAILWAYS
27/07/17,Operations,DRY ICE UK LTD,71.40,,DRY ICE - BODY ROX GALA,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/17,Operations,CREATESEND/COM,38.25,,JOHNNY CASH ROADSHOW ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
30/06/17,Operations,FACEBK E5Y4RBJAA2,39.00,,STAND BY ME FACEBOOK BOOST,ADVERTISING SERVICES
28/06/17,Operations,CREATESEND/COM,38.24,,STAND BY ME ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
26/07/17,Finance & Resources,AMAZON EU,13.00,,ICT ACCESSORIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/07/17,Finance & Resources,AMAZON.CO.UK,2.95,,MOBILE PHONE ACCESSORIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/07/17,Finance & Resources,AMAZON.CO.UK,7.95,,MOBILE PHONE ACCESSORIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/07/17,Finance & Resources,MEDIA & COMMUNICATIONS,55.00,,TELEPHONE HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
17/07/17,Finance & Resources,CPC,76.76,,BATTERIES,ELECTRICAL PARTS AND EQUIPMENT
14/07/17,Finance & Resources,AMAZON.CO.UK,2.95,,MOBILE PHONE ACCESSORIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/07/17,Finance & Resources,AMAZON UK MARKETPLACE,6.95,,MOBILE PHONE ACCESSORIES,BOOK STORES
10/07/17,Finance & Resources,MEDIA & COMMUNICATIONS,160.00,,TELEPHONE HEADSETS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
04/07/17,Finance & Resources,CPC,394.50,,NETWORK CABLES,ELECTRICAL PARTS AND EQUIPMENT
03/07/17,Finance & Resources,AMAZON.CO.UK,33.98,,NETWORK CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/07/17,Finance & Resources,CBA COREL,-48.99,,SOFTWARE REFUND,DIGITAL GOODS SOFTWARE APPLICATIONS
03/07/17,Finance & Resources,CBA COREL,62.99,,SOFTWARE,DIGITAL GOODS SOFTWARE APPLICATIONS
03/07/17,Finance & Resources,AMAZON EU,32.88,,WIRELESS KEYBOARD,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/06/17,Finance & Resources,CBA COREL,48.99,,SOFTWARE,DIGITAL GOODS SOFTWARE APPLICATIONS
27/06/17,Finance & Resources,CPC,31.95,,NETWORK CABLES,ELECTRICAL PARTS AND EQUIPMENT
28/06/17,Finance & Resources,AMAZON.CO.UK,5.21,,AV CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/07/17,Finance & Resources,WWW.MONEYCLAIM.GOV,35.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/07/17,Finance & Resources,GWR WEBSALES,24.70,,TRAIN TICKET TO MEETING,PASSENGER RAILWAYS
24/07/17,Operations,ARGOS RETAIL GROUP,21.99,,ACCESS ALL AREAS UMBRELLA,DISCOUNT STORES
21/07/17,Operations,WILKO RETAIL LIMIT,13.00,,LEISURE EVENT MATERIALS,HOUSEHOLD APPLIANCE STORES
19/07/17,Operations,SPORTSDIRECT 445,4.00,,HOLLY HILL PLAY AREA EVENT,SPORTING GOODS STORES
19/07/17,Operations,SAINSBURYS 0681,16.65,,REFRESHMENTS FOR Y CATS,"GROCERY STORES, SUPERMARKETS"
18/07/17,Operations,WILKO RETAIL LIMIT,45.99,,LEISURE EVENT MATERIALS,HOUSEHOLD APPLIANCE STORES
17/07/17,Operations,TOOLSTATION LTD,16.83,,HOLLY HILL PLAY AREA,HARDWARE STORES
17/07/17,Operations,TESCO-STORES 6255,21.57,,UMBRELLA FOR EVENTS,"GROCERY STORES, SUPERMARKETS"
13/07/17,Operations,TESCO DIRECT,40.95,,SNAP REFRESHMENTS FOR VOLUNTEE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/07/17,Operations,WWW.DISCOUNTDISPLAYS.C,287.92,,POP UP BANNERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/07/17,Operations,AMAZON.CO.UK,12.23,,HHPA OPENING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/07/17,Operations,ART.COM/ALLPOSTERS.COM,39.00,,LEISURE EVENT PROMOTION BANNER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/07/17,Operations,KATE PRESTON HAIR & BE,200.00,,ACCESS ALL AREAS,BARBER AND BEAUTY SHOPS
28/06/17,Operations,THE PROP FACTORY,259.00,,GIANT DECKCHAIR,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
20/07/17,Operations,KEYLINE,230.16,,PALLET CEMENT,"BUILDING MATERIALS, LUMBER STORES"
25/07/17,Planning & Regulation,CIEH,145.00,,CIEH,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/07/17,Planning & Regulation,INST OF LIC,75.00,,INSTITUTE OF LICENSING MEMBERS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/07/17,Planning & Regulation,AGORA PUBLICATIONS,59.80,,H&S ADVISER ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
05/07/17,Planning & Regulation,TRANSPACK LIMITED,36.95,,FOLDERS - LICENSING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/07/17,Planning & Regulation,HMCOURTS-SERVICE.G,20.00,,WARRANT FROM COURT,FINES
29/06/17,Planning & Regulation,PAYPAL  MDUCKETT,148.50,,WASP PROTECT SUITS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
18/07/17,Operations,TIMPSON LTD,4.00,,SYLVAN - KEYRINGS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
14/07/17,Operations,AMZ YAGEXUN,-0.61,,REFUND FROM AMAZON,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/07/17,Operations,ASDA SUPERSTORE,3.49,,COFFEE MORNINGS,"GROCERY STORES, SUPERMARKETS"
12/07/17,Operations,B & Q 1002,44.00,,SYLVAN - HOSE,"BUILDING MATERIALS, LUMBER STORES"
11/07/17,Operations,CASTLE (EU) LTD,62.49,,SYLVAN CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,CASTLE (EU) LTD,154.48,,COLLINGWOOD CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,CASTLE (EU) LTD,99.99,,DOWNING CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/07/17,Operations,TUNSTALL HEALTHCARE UK,163.85,,ALARMS - PRIVATE,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
11/07/17,Operations,CASTLE (EU) LTD,108.80,,CROFTON CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
10/07/17,Operations,AMAZON.CO.UK,7.74,,TABARD DOWNING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/07/17,Operations,ASDA SUPERSTORE,0.99,,COFFEE MORNINGS,"GROCERY STORES, SUPERMARKETS"
05/07/17,Finance & Resources,CARPARK MACHINE,15.00,,CAR PARK FEE AT TRAIN STATION,PASSENGER RAILWAYS
04/07/17,Finance & Resources,TRAINLINE,21.88,,TRAIN TICKET FOR AEA COURSE,PASSENGER RAILWAYS
24/07/17,Finance & Resources,ARGOS LTD,35.99,,WESTERN COURT WATER INGRESS,DISCOUNT STORES
22/07/17,Finance & Resources,MARKS&SPENCER PLC,18.05,,WESTERN COURT WATER INGRESS,"GROCERY STORES, SUPERMARKETS"
29/06/17,Finance & Resources,WWW.MONEYCLAIM.GOV,35.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,Finance & Resources,TICKETOFFICESALE,69.20,,TRAVEL TO COURSE,PASSENGER RAILWAYS
28/06/17,Finance & Resources,TICKETOFFICESALE,69.20,,TRAVEL TO COURSE,PASSENGER RAILWAYS
28/06/17,Finance & Resources,WWW.MONEYCLAIM.GOV,105.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,Finance & Resources,WWW.MONEYCLAIM.GOV,25.00,,MONEY CLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/07/17,Operations,FERENHAM HALL,35.00,,FERNEHAM HALL,MOTION PICTURE THEATERS
13/07/17,Operations,PARCEL2GO.COM LTD,21.60,,COURIER SERVICES,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
30/06/17,Operations,ASDA SUPERSTORE,17.47,,PROVISIONS,"GROCERY STORES, SUPERMARKETS"
27/07/17,Finance & Resources,TESCO-STORES 6255,25.25,,FULL COUNCIL CAKES,"GROCERY STORES, SUPERMARKETS"
19/07/17,Finance & Resources,SAINSBURYS 0681,14.25,,FLOWERS,"GROCERY STORES, SUPERMARKETS"
13/07/17,Finance & Resources,ARGOS RETAIL GROUP,9.98,,BOX TAPE,DISCOUNT STORES
11/07/17,Finance & Resources,SAINSBURYS 0681,14.50,,DRINKS FOR PARLOUR STOCK,"GROCERY STORES, SUPERMARKETS"
05/07/17,Finance & Resources,TESCO-STORES 6255,11.00,,FLOWERS AND NAPKINS,"GROCERY STORES, SUPERMARKETS"
14/07/17,Finance & Resources,TIMPSON LTD,30.00,,ENGRAVE YCOH SHIELD,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
13/07/17,Finance & Resources,ARGOS RETAIL GROUP,59.94,,BUBBLE WRAP FOR DISPLAY BOARDS,DISCOUNT STORES
12/07/17,Finance & Resources,TESCO-STORES 6255,16.00,,COMPLETE COH BOOK,"GROCERY STORES, SUPERMARKETS"
06/07/17,Finance & Resources,JURYS BIRMINGHAM,383.00,,LGA CONF ACCOM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/07/17,Finance & Resources,HILTON GARDEN INN,150.37,,LGA CONF ACCOM,HILTON GARDEN INN
28/06/17,Finance & Resources,AMAZON.CO.UK,3.99,,NET TO COVER FOOD AT DAEDALUS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/07/17,Operations,PENTAGON LTD FAREHAM,66.50,,DOOR LOCK FOR VAN,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
26/07/17,Finance & Resources,LYSSES HOUSE HOTEL,186.37,,COSTS FOR PULHEIM STAY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
26/07/17,Finance & Resources,STANBURY CHAMELEON,331.00,,MAYORAL NAPKINS,MISCELLANEOUS PUBLISHING AND PRINTING
19/07/17,Finance & Resources,"BOOTS,FAREHAM",5.46,,PHOTOS FOR CITIZEN OF HONOUR,"DRUG STORES, PHARMACIES"
25/07/17,Finance & Resources,ANDICARS LTD,31.88,,TAXI TO MEDICAL APPT,LIMOUSINES AND TAXICABS
25/07/17,Finance & Resources,ANDICARS LTD,15.17,,TAXI TO MEDICAL APPT,LIMOUSINES AND TAXICABS
17/07/17,Finance & Resources,NHS SBS,270.00,,EMPLOYEE VACCINATIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/07/17,Operations,EB  TENANCY FRAUD FORU,99.00,,TENANCY FRAUD CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,Operations,SOUTH COAST APPLIANCES,648.33,,WHITE GOODS - KENWOOD RD FIRE,HOUSEHOLD APPLIANCE STORES
25/07/17,Operations,TRAINLINE,6.58,,RAIL TRAVEL,PASSENGER RAILWAYS
21/07/17,Operations,WWW.WEATHERWRITER.COM,43.08,,WEATHERPROOF CLIPBOARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/17,Operations,EAST CAMBS DC,137.35,,CONFERENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/07/17,Operations,CARPET BARN & BEDSTORE,597.50,,CARPET,FLOOR COVERING STORES
11/07/17,Operations,RAZZAMATAZZ,77.08,,HOLLY HILL OPENING BALLOONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/07/17,Operations,COMBINED COURT CEN,100.00,,COURT COSTS,FINES
11/07/17,Operations,VERIFONE TAXI/PRIVATE,10.92,,TAXI FARES,LIMOUSINES AND TAXICABS
11/07/17,Operations,PAYPAL  CPAG,47.99,,COUNCIL TAX HANDBOOK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
06/07/17,Operations,PAYPAL  SKEDIRECTSA,548.33,,LANYARDS,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
06/07/17,Operations,CROMA LOCKSMITHS & SEC,111.67,,10X ABLOY PADLOCK KEYS,HARDWARE EQUIPMENT AND SUPPLIES
05/07/17,Operations,WWW.TOOLSTATION.COM,18.87,,"DRILL BIT, SCREWS AND CREOCOTE",HARDWARE STORES
05/07/17,Operations,ALDA PLASTICS LTD,41.56,,POLYCARBONATE,MISCELLANEOUS GENERAL MERCHANDISE
29/06/17,Operations,THE PROP FACTORY,259.00,,GIANT DECKCHAIR,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
28/06/17,Operations,PAYPAL  SWEET CONES,101.40,,SWEET CONES FOR HOLLY HILL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
