Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
24/03/22,Streetscene,WWW.ARCO.CO.UK,44.57,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/03/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,11.22,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
23/03/22,Streetscene,WWW.ARCO.CO.UK,36.34,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
11/03/22,Streetscene,WWW.ARCO.CO.UK,156.00,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/03/22,Planning & Regulation,WWW.ARCO.CO.UK,-11.35,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/03/22,Streetscene,WWW.ARCO.CO.UK,54.50,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/03/22,Planning & Regulation,WWW.ARCO.CO.UK,-16.42,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
03/03/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,92.54,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
08/03/22,Streetscene,WWW.ARCO.CO.UK,68.11,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
04/03/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,29.20,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
03/03/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,157.34,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
04/03/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,36.34,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
01/03/22,Planning & Regulation,WWW.ARCO.CO.UK,19.57,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
24/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,87.49,,Stationery,STATIONERY/OFFICE SUPPLIES
22/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,40.74,,Stationery,STATIONERY/OFFICE SUPPLIES
17/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,15.36,,Stationery,STATIONERY/OFFICE SUPPLIES
17/03/22,Planning & Regulation,LYRECO UK LTD,19.24,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,8.86,,Stationery,STATIONERY/OFFICE SUPPLIES
11/03/22,Streetscene,LYRECO UK LTD,146.40,,Stationery,STATIONERY/OFFICE SUPPLIES
11/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,32.93,,Stationery,STATIONERY/OFFICE SUPPLIES
11/03/22,Streetscene,LYRECO UK LTD,70.13,,Stationery,STATIONERY/OFFICE SUPPLIES
11/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,175.68,,Stationery,STATIONERY/OFFICE SUPPLIES
08/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,-47.87,,Stationery,STATIONERY/OFFICE SUPPLIES
07/03/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,50.83,,Stationery,STATIONERY/OFFICE SUPPLIES
