Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
20/08/20,Department of the Deputy Chief Excutive Officer,TIMPSON LTD,7.00,,KEY CUT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/08/20,Department of the Deputy Chief Excutive Officer,OVO ENERGY,158.58,,UTILITY,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/08/20,Department of the Deputy Chief Excutive Officer,RADIAN GROUP LTD,121.50,,RIA,REAL ESTATE AGENTS AND MANAGERS-RENTALS
10/08/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,ROUNDABOUT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/08/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/08/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/08/20,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/08/20,Leisure & Community,WEPRINT.AVERY.CO.UK,33.98,,CAUTION 2M DISTANCE STICKERS,MISCELLANEOUS PUBLISHING AND PRINTING
18/08/20,Leisure & Community,CLEAR BRANDING LTD,63.61,,CAUTION 2M BADGES,MISCELLANEOUS PUBLISHING AND PRINTING
15/08/20,Leisure & Community,FACEBK SRT34WNMG2,10.50,,FAREHAM IN BLOOM FB ADVERT,ADVERTISING SERVICES
13/08/20,Leisure & Community,AMZNMKTPLACE AMAZON.CO,79.96,,CAUTION 2M DISTANCE STICKERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/08/20,Planning & Regeneration,XL DISPLAYS LTD,134.00,,DESK SCREEN,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
12/08/20,Planning & Regeneration,HTTP://WWW.HYDRO-X.CO.,593.69,,SPLIT,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
12/08/20,Planning & Regeneration,HTTP://WWW.HYDRO-X.CO.,180.90,,SPLIT,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
11/08/20,Planning & Regeneration,CASTLE (EU) LTD,82.20,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/08/20,Planning & Regeneration,CASTLE (EU) LTD,464.45,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
31/07/20,Planning & Regeneration,WWW.ASPLI.COM,460.80,,HAND GEL,"BUILDING MATERIALS, LUMBER STORES"
29/07/20,Planning & Regeneration,CASTLE (EU) LTD,49.32,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/07/20,Planning & Regeneration,CASTLE (EU) LTD,225.36,,SPLIT - CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
27/08/20,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,247.08,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
21/08/20,Department of the Deputy Chief Excutive Officer,AMAZON.CO.UK YW4R25C85,39.48,,LAPTOP BAG,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/07/20,Department of the Deputy Chief Excutive Officer,RED LION HOTEL,"1,000.00",,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
