Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/01/17,PROCUREMENT VOC01,ARCO LTD,40.61,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/01/17,PROCUREMENT VOC01,ARCO LTD,133.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/01/17,PROCUREMENT VOC01,ARCO LTD,6.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/01/17,PROCUREMENT VOC01,ARCO LTD,18.59,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/01/17,PROCUREMENT VOC01,ARCO LTD,18.14,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/01/17,PROCUREMENT VOC01,ARCO LTD,212.90,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/01/17,PROCUREMENT VOC01,ARCO LTD,145.80,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/01/17,PROCUREMENT VOC01,ARCO LTD,59.62,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/01/17,PROCUREMENT VOC01,ARCO LTD,85.25,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/01/17,PROCUREMENT VOC01,ARCO LTD,57.02,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/01/17,PROCUREMENT VOC01,ARCO LTD,162.43,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/01/17,PROCUREMENT VOC01,ARCO LTD,27.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/01/17,PROCUREMENT VOC01,ARCO LTD,38.56,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/01/17,PROCUREMENT VOC01,ARCO LTD,99.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/01/17,PROCUREMENT VOC01,ARCO LTD,40.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/12/16,PROCUREMENT VOC01,ARCO LTD,24.19,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/01/17,PROCUREMENT VOC02,LYRECO UK LTD,26.04,,Stationery,STATIONERY/OFFICE SUPPLIES
25/01/17,PROCUREMENT VOC02,LYRECO UK LTD,8.46,,Stationery,STATIONERY/OFFICE SUPPLIES
24/01/17,PROCUREMENT VOC02,LYRECO UK LTD,83.83,,Stationery,STATIONERY/OFFICE SUPPLIES
23/01/17,PROCUREMENT VOC02,LYRECO UK LTD,60.82,,Stationery,STATIONERY/OFFICE SUPPLIES
23/01/17,PROCUREMENT VOC02,LYRECO UK LTD,175.50,,Stationery,STATIONERY/OFFICE SUPPLIES
20/01/17,PROCUREMENT VOC02,LYRECO UK LTD,214.44,,Stationery,STATIONERY/OFFICE SUPPLIES
20/01/17,PROCUREMENT VOC02,LYRECO UK LTD,38.33,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,75.34,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,12.86,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,49.38,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,17.63,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,72.07,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,147.22,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,47.89,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,48.68,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,93.50,,Stationery,STATIONERY/OFFICE SUPPLIES
16/01/17,PROCUREMENT VOC02,LYRECO UK LTD,-84.82,,Stationery,STATIONERY/OFFICE SUPPLIES
11/01/17,PROCUREMENT VOC02,LYRECO UK LTD,44.65,,Stationery,STATIONERY/OFFICE SUPPLIES
10/01/17,PROCUREMENT VOC02,LYRECO UK LTD,29.40,,Stationery,STATIONERY/OFFICE SUPPLIES

