Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
02/06/16,Procurement Purchase Desk,WCC PARKING MOBILE,4.50,,PARKING WINCHESTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/06/16,Procurement Purchase Desk,TOTAL MERCHANDISE LTD,286.50,,ACC 4445 BUSINESS CARD HOLDERS,VARIETY STORES
24/06/16,Procurement Purchase Desk,PAYPAL  XTREMEHIRE,100.00,,360 CAMERA HIRE 0756 4912,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
10/06/16,Procurement Purchase Desk,INGRAM IMAGE LIMIT,178.80,,IMAGERY SUBSCRIPTION -JL,MISCELLANEOUS PUBLISHING AND PRINTING
08/06/16,Procurement Purchase Desk,SIGNET SIGNS LTD,350.00,,WARD SIGNS FOR ELECTIONS,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
08/06/16,Procurement Purchase Desk,SIGNET SIGNS LTD,8.40,,WARD SIGNS FOR ELECTIONS,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
15/06/16,Procurement Purchase Desk,CASTLE (EU) LTD,612.19,,CLEANING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
10/06/16,Procurement Purchase Desk,WWW.CABLETIES-ONLINE.C,70.50,,ELECTIONS EQUIPMENT,HOUSEHOLD APPLIANCE STORES
07/06/16,Procurement Purchase Desk,BROXAP LTD,528.00,,BOLLARD FOR HOLLY HILL CENTRE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
06/06/16,Procurement Purchase Desk,WWW.NUCOPLUS.COM,45.50,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
02/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,10.04,,UKIP GROUP ROOM SUPPLIES,HOUSEHOLD APPLIANCE STORES
02/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,4.10,,UKIP GROUP ROOM SUPPLIES,HOUSEHOLD APPLIANCE STORES
27/05/16,Procurement Purchase Desk,WWW.NUCOPLUS.COM,5.99,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
27/05/16,Procurement Purchase Desk,WWW.NUCOPLUS.COM,48.00,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
27/05/16,Procurement Purchase Desk,CASTLE (EU) LTD,339.58,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/06/16,Procurement Purchase Desk,RITHERDON & CO LTD,117.21,,DOOR AND ARCHITRAVE,ELECTRICAL PARTS AND EQUIPMENT
01/06/16,Procurement Purchase Desk,WWW.STAPLES.CO.UK,20.16,,LABELS FOR LABEL MAKER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
24/05/16,Procurement Purchase Desk,ITZALA.COM,24.14,,FIXINGS FOR BLINDS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
20/06/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,"1,455.00",,SUMMONS COSTS FOR 210616,FINES
17/06/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,OBTAIN COPY WILL 4500098393,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/06/16,Procurement Purchase Desk,WWW.GOV.UK,10.00,,COPY WILL 4500098393,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
14/06/16,Procurement Purchase Desk,WWW.GOV.UK,10.00,,OBTAIN COPY OF WILL F660012106,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
10/06/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,201.00,,CT SUMMONS,FINES
10/06/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,78.00,,NDR SUMMONS,FINES
24/06/16,Procurement Purchase Desk,THE LIME CENTRE,9.94,,LIMEWASH,"BUILDING MATERIALS, LUMBER STORES"
21/06/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,24.00,,REFRESHMENTS FOR A MEETING,"GROCERY STORES, SUPERMARKETS"
17/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,27.65,,MEMORY STICKS FOR JUDGES,BOOK STORES
17/06/16,Procurement Purchase Desk,WWW.FIRSTFORPAPER.CO.U,73.50,,CARD FOR DISPLAY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
