Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,19/07/2019,647235,1064.30 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,WATER CHARGES - SUPPLY (PWC),2400,19/07/2019,647958,1320.32 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,19/07/2019,648600,-760.06 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,19/07/2019,648601,-1106.14 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,19/07/2019,648602,-2919.57 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Information Communication Technology,27,GRANTS AND SUBSCRIPTIONS,4700,05/07/2019,649647,1194.00 ,Revenue,SNAP SURVEYS LTD,01672722
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,05/07/2019,650202,514.86 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/07/2019,650249,676.83 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/07/2019,650260,519.11 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,12/07/2019,650265,15.48 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,12/07/2019,650265,334.03 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,12/07/2019,650265,4457.27 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,12/07/2019,650272,1343.20 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT PRINTING,4534,12/07/2019,650418,1829.25 ,Revenue,ANNODATA LTD,2246366
