Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
05/12/2014,Procurement Purchase Desk,PAYPAL *LEAFCOPPINP,270.00,,Low value/low volume expenditure item,MISC PUBLISHING & PRINTING
17/12/2014,Procurement Purchase Desk,POST OFFICE COUNTER,700.00,,Low value/low volume expenditure item,POSTAGE STAMPS
28/11/2014,Procurement Purchase Desk,PREZI INC,38.75,,Low value/low volume expenditure item,COMPUTERS/PERIPHERALS/SOFTWARE
09/12/2014,Procurement Purchase Desk,WCC PARKING MOBILE,3.50,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
15/12/2014,Procurement Purchase Desk,PORTSMOUTH CITY CO,3.50,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
22/12/2014,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,150.30,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
24/12/2014,Procurement Purchase Desk,CIEH,175.00,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
17/12/2014,Procurement Purchase Desk,Amazon EU,19.30,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
04/12/2014,Procurement Purchase Desk,PAYPAL *PECHEUR COM,119.22,,Low value/low volume expenditure item,SPORTING GOODS STORES
05/12/2014,Procurement Purchase Desk,BT DISCLOSURE SCOTLAND,25.00,,Low value/low volume expenditure item,INFORMATION RETRIEVAL SERVICES
09/12/2014,Procurement Purchase Desk,TAXI FARE BY VERIFONE,20.60,,Low value/low volume expenditure item,TAXICABS/LIMOUSINES
09/12/2014,Procurement Purchase Desk,WICKES,45.99,,Low value/low volume expenditure item,HOME SUPPLY WAREHOUSE STORES
10/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,47.82,,Low value/low volume expenditure item,BOOK STORES
12/12/2014,Procurement Purchase Desk,RICS SUBS UK CYBS,250.00,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
29/11/2014,Procurement Purchase Desk,FACEBOOK H4S43768Y2,6.14,,Low value/low volume expenditure item,ADVERTISING SERVICES
09/12/2014,Procurement Purchase Desk,FACEBOOK 2EM3Y6J7Y2,4.92,,Low value/low volume expenditure item,ADVERTISING SERVICES
24/12/2014,Procurement Purchase Desk,FACEBOOK KYS56728Y2,5.00,,Low value/low volume expenditure item,ADVERTISING SERVICES
28/11/2014,Procurement Purchase Desk,VISION TECHNIQUES/UK/LTD,456.00,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
28/11/2014,Procurement Purchase Desk,VISION TECHNIQUES/UK/LTD,442.80,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
02/12/2014,Procurement Purchase Desk,WWW.DHL INTERNATIONAL,48.84,,Low value/low volume expenditure item,COURIER SERVICES
16/12/2014,Procurement Purchase Desk,SOOTHILLS BAKERY,157.50,,Low value/low volume expenditure item,BAKERIES
22/12/2014,Procurement Purchase Desk,SAINSBURYS S/MKTS,11.70,,Low value/low volume expenditure item,GROCERY STORES
23/12/2014,Procurement Purchase Desk,REMA TIP TOP AUTOMOTIV,126.72,,Low value/low volume expenditure item,TIRE RETREAD/REPAIR SHOPS
09/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,74.94,,Low value/low volume expenditure item,BOOK STORES
15/12/2014,Procurement Purchase Desk,WILKO RETAIL LIMIT,13.50,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
15/12/2014,Procurement Purchase Desk,SAINSBURY'S S/MKT,20.00,,Low value/low volume expenditure item,GROCERY STORES
01/12/2014,Procurement Purchase Desk,EKM SERVICES LTD,335.94,,Low value/low volume expenditure item,CLEAN/MAINT/JANITORAL SERV
01/12/2014,Procurement Purchase Desk,WWW.STAPLES.CO.UK,59.88,,Low value/low volume expenditure item,STATIONERY STORES
01/12/2014,Procurement Purchase Desk,DYSON LIMITED(BBT GBP),199.99,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
04/12/2014,Procurement Purchase Desk,TOOLSTATION LTD,40.39,,Low value/low volume expenditure item,HARDWARE STORES
15/12/2014,Procurement Purchase Desk,ICELAND,18.00,,Low value/low volume expenditure item,GROCERY STORES
16/12/2014,Procurement Purchase Desk,ASDA HOME SHOPPING,73.33,,Low value/low volume expenditure item,GROCERY STORES
22/12/2014,Procurement Purchase Desk,SJASUPLIES,25.24,,Low value/low volume expenditure item,CHARITABLE/SOC SERVICE ORGS
27/11/2014,Procurement Purchase Desk,BEST WESTERN ROCKINGHA,178.20,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
01/12/2014,Procurement Purchase Desk,DIGITALID.CO.UK,25.74,,Low value/low volume expenditure item,STATIONERY STORES
02/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,9.94,,Low value/low volume expenditure item,BOOK STORES
