Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
17/12/18,Finance & Resources,AMZN MKTP UK M232Z4AY4,14.98,,FRAME FOR CERTIFICATE,BOOK STORES
17/12/18,Finance & Resources,AMAZON.CO.UK M212R4AJ4,10.71,,LIGHTNING CABLE FOR CATS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/11/18,Finance & Resources,FACEBK  2MLE2HEJ22,23.03,,CHRISTMAS LIGHTS FB ADVERT,ADVERTISING SERVICES
04/12/18,Finance & Resources,CASTLE (EU) LTD,772.27,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
03/12/18,Finance & Resources,WWW.ASPLI.COM,81.12,,ANTIBAC HAND GEL,"BUILDING MATERIALS, LUMBER STORES"
12/12/18,Fareham Housing,INTERFLORA BRITISH UNI,22.50,,FLOWERS,FLORISTS
14/12/18,Planning & Regulation,ARBORICULTURAL ASSOCIA,202.30,,ARBORICULTURAL MEMBERSHIP ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
14/12/18,Planning & Regulation,ARBORICULTURAL ASSOCIA,108.91,,ARBORICULTURAL MEMBERSHIP,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/12/18,Planning & Regulation,WWW.BUXTONS.NET,62.90,,MARKER SPRAY,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
20/12/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/12/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/12/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/12/18,Streetscene,JRC VEHICLE REPAIR,350.00,,PAINT TRUCKMAN TOP,AUTOMOTIVE SERVICE SHOPS
13/12/18,Streetscene,ADVANCED LOCKING & LOC,168.00,,KEY CUTTING AND CODING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/18,Streetscene,H P HYDRAULICS,"1,005.00",,RAM REPAIR,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/12/18,Finance & Resources,HMCOURTS-SERVICE.G,102.00,,CT SUMMONS ,FINES
14/12/18,Finance & Resources,HMCOURTS-SERVICE.G,4.50,,NDR SUMMONS ,FINES
12/12/18,Finance & Resources,DISCLOSURE AND BARRING,25.00,,DBS CHECK ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/18,Finance & Resources,SW RAILWAY,12.70,,TRAIN WINCHESTER SEMINAR,PASSENGER RAILWAYS
19/12/18,Streetscene,SOOTHILLS BAKERY,111.50,,OPERATIONAL STAFF,BAKERIES
19/12/18,Streetscene,SOOTHILLS BAKERY,111.50,,OPERATIONAL STAFF,BAKERIES
22/12/18,Streetscene,AMAZON PRIME M251K1BY4,7.99,,PUBLICATION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/12/18,Streetscene,SAINSBURYS SACAT 0681,4.00,,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
10/12/18,Streetscene,SAINSBURYS SACAT 0681,3.00,,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
29/11/18,Streetscene,SW RAILWAY,9.10,,RAIL TICKET,PASSENGER RAILWAYS
17/12/18,Finance & Resources,PREMIER FARNELL,49.80,,AIR DUSTER,ELECTRICAL PARTS AND EQUIPMENT
17/12/18,Finance & Resources,STAY FRESH PRODUCTS LI,31.95,,CARD MACHINE TILL ROLLS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
17/12/18,Finance & Resources,WWW.MORTONMEDICAL.CO.U,32.34,,TRANSPORE TAPE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
14/12/18,Finance & Resources,FACEBK  H8PCZG2AA2,200.00,,FACEBOOK BOOSTS,ADVERTISING SERVICES
13/12/18,Finance & Resources,HTTP://PMSE.OFCOM.ORG.,504.00,,RADIO MICROPHONE LICENCE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/11/18,Finance & Resources,RS COMPONENTS,6.56,,SWITCH,ELECTRICAL PARTS AND EQUIPMENT
30/11/18,Finance & Resources,FACEBK  BYS7RGWAA2,127.40,,FACEBOOK BOOST NOVEMBER,ADVERTISING SERVICES
28/11/18,Finance & Resources,THE WORKS,12.50,,2019 DIARIES,DISCOUNT STORES
20/12/18,Finance & Resources,AMAZON.CO.UK M26HX1ME4,55.80,,SSD HARD DRIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/12/18,Finance & Resources,AMZN MKTP UK M21TF7XV4,18.32,,USB CHARGES,BOOK STORES
19/12/18,Finance & Resources,AMZN MKTP UK M25NY5G04,22.99,,LAPTOP CHARGER,BOOK STORES
18/12/18,Finance & Resources,AMZN MKTP UK M26F07PW4,65.00,,BROADBAND ROUTER,BOOK STORES
18/12/18,Finance & Resources,AMZN MKTP UK M26AQ9PF4,24.99,,DESKTOP PHONE,BOOK STORES
18/12/18,Finance & Resources,THE PLASTIC BOX COMPAN,29.46,,PLASTIC BOXES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/12/18,Finance & Resources,AMAZON.CO.UK M02PF9Y24,3.32,,HDMI CABLE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/12/18,Finance & Resources,AMZN MKTP UK M04VE0IQ4,17.92,,USB KVM SWITCH,BOOK STORES
06/12/18,Finance & Resources,AMZN MKTP UK M00NZ9D94,5.82,,VIDEO CONNECTER,BOOK STORES
04/12/18,Finance & Resources,2CO.COM BITDEFENDER.CO,19.99,,ANTI-VIRUS SOFTWARE,COMPUTER SOFTWARE STORES
05/12/18,Finance & Resources,TRAINLINE,37.95,,RAIL TICKETS,PASSENGER RAILWAYS
11/12/18,Planning & Regulation,SAINSBURYS 0681,42.71,,CATERING FOR BUSINESS BREAKFAS,"GROCERY STORES, SUPERMARKETS"
21/12/18,Finance & Resources,WWW.SCOTTISH.SOUTHERN.,41.30,,BREAST SCREENING PCC,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/12/18,Fareham Housing,RIGHT LIGHTS,-75.90,,TICO LIGHT JOB 119072 REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/12/18,Fareham Housing,RIGHT LIGHTS,75.90,,TICO WALL LIGHT JOB 119072,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/12/18,Fareham Housing,PAYPAL  ORNAMENTALE,39.00,,"SECURE BOLT JOBS 118715,118651",MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
18/12/18,Fareham Housing,PAYPAL  HOME SMART,51.96,,VENT COVER JOB 118950,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
18/12/18,Fareham Housing,PAYPAL  KWS,108.00,,"DOOR STOP JOBS 118715,118651",PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
13/12/18,Fareham Housing,PAYPAL  GJFLOORING,9.80,,FLOOR FITTING TOOL FOR STORES,HARDWARE STORES
12/12/18,Fareham Housing,PAYPAL  AFRAPOCOLIM,8.54,,DRAIN PLUNGER ,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
12/12/18,Fareham Housing,PAYPAL  DOS LTD,85.00,,KITCHEN WORKTOPS JOB 118894,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
07/12/18,Fareham Housing,WWW.LOWCOSTPLUMBINGSUP,55.54,,COMPRESSION REDUCER FOR STORES,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
06/12/18,Fareham Housing,PAYPAL  TOOLS4BUILD,54.90,,DEWALT BATTERY ,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
06/12/18,Fareham Housing,PAYPAL  BECCLESTOOL,37.98,,DRILL BITES ,HARDWARE STORES
04/12/18,Fareham Housing,PAYPAL  FIXTHEBOG,19.62,,VALVE HUSHFLOW FLOAT FOR STORE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/12/18,Fareham Housing,PAYPAL  FIXTHEBOG,18.90,,FLOAT VALVE WASHER FOR STORES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/12/18,Fareham Housing,PAYPAL  KWS,112.00,,"DOOR STOP, JOB 117800,118408",PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/12/18,Fareham Housing,PAYPAL  ORNAMENTALE,26.00,,"10MM BOLTS, JOB 117800,118408",MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
21/12/18,Planning & Regulation,AARDVARK APPLIANCE,195.83,,SUPPORTING FAMILIES - OVEN,HOUSEHOLD APPLIANCE STORES
21/12/18,Planning & Regulation,AGORA PUBLICATIONS,59.80,,HEALTH & SAFETY ADVISER ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
18/12/18,Planning & Regulation,HART DISTRICT COUNCIL,240.00,,CPN TRAINING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/12/18,Planning & Regulation,TRFSA   THOMSONREUTERS,692.00,,LA LICENSING REGISTRATION,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/12/18,Planning & Regulation,S.C.R.A.T.C.H,40.00,,BED DELIVERY ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/12/18,Planning & Regulation,PAYPAL  ABC FOODLAW,195.00,,FOOD LAW ONLINE SUBSCRIPTIONCB,"ATTORNEYS, LEGAL SERVICES"
05/12/18,Planning & Regulation,AGORA PUBLICATIONS,52.46,,HEALTH & SAFETY ADVISER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
04/12/18,Fareham Housing,TVLICENSING.CO.UK,150.50,,COMMUNAL TV LICENCE - ASSHETON,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
04/12/18,Fareham Housing,TVLICENSING.CO.UK,150.50,,COMMUNAL TV LICENCE - GARDEN C,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
18/12/18,Finance & Resources,SAINSBURYS SACAT 0681,10.85,,REFRESHMENTS FOR CANVASSERS,"GROCERY STORES, SUPERMARKETS"
12/12/18,Finance & Resources,JRC VEHICLE REPAIR,220.00,,GM161,AUTOMOTIVE SERVICE SHOPS
04/12/18,Finance & Resources,ALARM THE PUBLIC RISK,238.80,,ALARM MEMBERSHIP 2019,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
03/12/18,Finance & Resources,JRC VEHICLE REPAIR,114.56,,RR756,AUTOMOTIVE SERVICE SHOPS
10/12/18,Finance & Resources,WWW.PLANNINGPORTAL.CO.,482.00,,PLANNING APP INTERNAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/12/18,Finance & Resources,AMAZON.CO.UK M08PG72B4,25.18,,WIRELESS KEYBOARD & MOUSE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/12/18,Finance & Resources,TRAINLINE,-23.20,,TRAIN TICKET REFUND,PASSENGER RAILWAYS
29/11/18,Finance & Resources,TRAINLINE,34.54,,TRAIN TICKETS,PASSENGER RAILWAYS
12/12/18,Finance & Resources,MARCH� D�SSELDORF AIRP,22.12,,REFRESHMENTS - PULHEIM TRIP,"EATING PLACES, RESTAURANTS"
12/12/18,Finance & Resources,DUSSELDORF RITAZZA,22.37,,REFRESHMENTS - PULHEIM TRIP,"EATING PLACES, RESTAURANTS"
09/12/18,Finance & Resources,COSTA 1983,17.25,,REFRESHMENTS - PULHEIM TRIP,"EATING PLACES, RESTAURANTS"
01/12/18,Finance & Resources,MARRIOTT,216.67,,CIPR AWARDS ACCOMMODATION,MARRIOTT
22/12/18,Finance & Resources,SAINSBURYS 0681,85.00,,MICROWAVE,"GROCERY STORES, SUPERMARKETS"
11/12/18,Finance & Resources,APPLE BAY LIMITED,579.00,,MACBOOK PRO,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/12/18,Finance & Resources,CARD FACTORY,4.00,,WRAPPING PAPER PANTO MERCH.,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/12/18,Finance & Resources,HOMEBASE LTD 207,7.00,,PAINT ROLLERS,"BUILDING MATERIALS, LUMBER STORES"
08/12/18,Finance & Resources,TESCO-STORES 6255,14.00,,PRIZES MURDER MYSTERY EVENINGS,"GROCERY STORES, SUPERMARKETS"
06/12/18,Finance & Resources,POUNDLAND LTD 1171,8.37,,CHRISTMAS DECORATIONS,DISCOUNT STORES
03/12/18,Finance & Resources,SOOTHILLS BAKERY,29.75,,CAKES FOR PANTO CAST & CREW,BAKERIES
30/11/18,Finance & Resources,STAGEDEPOT.CO.UK,146.86,,RIGGING GLOVES,HARDWARE STORES
20/12/18,Finance & Resources,TESCO-STORES 6255,16.00,,FLOWERS CAKES,"GROCERY STORES, SUPERMARKETS"
18/12/18,Finance & Resources,TESCO-STORES 6255,12.24,,PANTOMIME GALA SUPPLIES,"GROCERY STORES, SUPERMARKETS"
12/12/18,Finance & Resources,APCOA PARKING,4.58,,INBOUND AIRPORT COLLECTION,AUTOMOBILE PARKING LOTS AND GARAGES
13/12/18,Finance & Resources,SAINSBURYS 0681,113.65,,PANTOMIME GALA SUPPLIES,"GROCERY STORES, SUPERMARKETS"
13/12/18,Finance & Resources,PRESSING NEEDS LTD,21.80,,MAYORAL LINEN CLEANING,DRY CLEANERS
07/12/18,Finance & Resources,B M RETAIL,8.96,,FIRST AID / OFFICE SUPPLIES,DISCOUNT STORES
08/12/18,Finance & Resources,HALFORDS 0781,18.74,,T1 FBC CAR SUPPLIES,BICYCLE SHOPS-SALES AND SERVICE
09/12/18,Finance & Resources,APCOA PARKING,2.92,,OUTBOUND AIRPORT DROP OFF,AUTOMOBILE PARKING LOTS AND GARAGES
04/12/18,Finance & Resources,SAINSBURYS 0681,7.50,,LEADER PEPSI,"GROCERY STORES, SUPERMARKETS"
04/12/18,Finance & Resources,SAINSBURYS 0681,19.50,,PARLOUR BISCUITS,"GROCERY STORES, SUPERMARKETS"
04/12/18,Finance & Resources,TESCO-STORES 6255,6.00,,FLOWERS,"GROCERY STORES, SUPERMARKETS"
29/11/18,Finance & Resources,WILKO RETAIL LIMIT,12.50,,HACKSAW + SCREWS,HOUSEHOLD APPLIANCE STORES
29/11/18,Finance & Resources,ROBERT DYAS HOLDNG LTD,14.37,,CLEANING DESCALER,HARDWARE STORES
29/11/18,Finance & Resources,SAINSBURYS 0681,27.00,,SCHOOL VISIT CAKES,"GROCERY STORES, SUPERMARKETS"
14/12/18,Finance & Resources,PAPERSTONE LIMITED,226.97,,POST TROLLEY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/12/18,Finance & Resources,AMZN MKTP UK M00ZU6D94,23.06,,LAPTOP CHARGER,BOOK STORES
29/11/18,Finance & Resources,HOTEL ON BOOKING.COM,240.00,,HOTEL FOR TRAINING COURSE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/12/18,Finance & Resources,AMAZON.CO.UK M26OM5VY4,55.95,,HEAVY DUTY HOLE PUNCH,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/12/18,Finance & Resources,HIJ JEWELLERY,25.00,,FIX PM BADGE,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
06/12/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/12/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/12/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/12/18,Finance & Resources,CARD FACTORY,5.16,,4 X GIFT BAGS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
06/12/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/12/18,Finance & Resources,TESCO-STORES 6255,9.20,,MARMALADE-PULHEIM CIVIC VISIT,"GROCERY STORES, SUPERMARKETS"
05/12/18,Finance & Resources,AMZN MKTP UK M00VI48H4,42.66,,TEA BAGS-PULHEIM CIVIC VISIT,BOOK STORES
04/12/18,Finance & Resources,TESCO-STORES 6255,7.00,,THORNTONS FOR PULHEIM,"GROCERY STORES, SUPERMARKETS"
10/12/18,Planning & Regulation,PAYPAL  RTPI,309.00,,RTPI SUBSCRIPTION RENEWAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
07/12/18,Planning & Regulation,WCC PARKING MOBILE,5.60,,PARKING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/12/18,Finance & Resources,ICELAND,2.96,,MILK,"GROCERY STORES, SUPERMARKETS"
20/12/18,Finance & Resources,ASDA SUPERSTORE,27.59,,"SANDWICHES, JUICE","GROCERY STORES, SUPERMARKETS"
19/12/18,Finance & Resources,ICELAND,2.96,,MILK,"GROCERY STORES, SUPERMARKETS"
14/12/18,Finance & Resources,BESTWAY WHOLESALE,376.67,,BAR CONFECTIONERY,DAIRY PRODUCTS STORES
16/12/18,Finance & Resources,ICELAND,3.00,,MILK,"GROCERY STORES, SUPERMARKETS"
12/12/18,Finance & Resources,ASDA SUPERSTORE,14.68,,"SANDWICHES, JUICE","GROCERY STORES, SUPERMARKETS"
05/12/18,Finance & Resources,ASDA SUPERSTORE,13.74,,SANDWICHES & MILK,"GROCERY STORES, SUPERMARKETS"
30/11/18,Finance & Resources,BESTWAY WHOLESALE,139.24,,BAR & CONFECTIONERY SUPPLIES,DAIRY PRODUCTS STORES
28/11/18,Finance & Resources,BESTWAY WHOLESALE,134.62,,BAR CONFECTIONERY,DAIRY PRODUCTS STORES
11/12/18,Streetscene,CPA HORTICULTURE,692.55,,COMPOST,COMPUTER SOFTWARE STORES
11/12/18,Streetscene,SAFETY BUYER UK LIMITE,25.70,,FIRE SAFETY LOG BOOKS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
20/12/18,Finance & Resources,SPIRE H./CARE RCPTS,783.50,,SCAN LD - OTHER WAS CONSULTATI,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
19/12/18,Finance & Resources,SPIRE SOUTHAMPTON,538.00,,SCAN PD,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
19/12/18,Finance & Resources,WWW.MEDSERV.IE,204.00,,SCAN LD,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
17/12/18,Finance & Resources,JPIM  HOTLINE,149.00,,JOB AD - WELBORNE,NEWS DEALERS AND NEWSSTANDS
17/12/18,Finance & Resources,JPIM  HOTLINE,149.00,,JOB AD - ADMIN/TECH PLANNING,NEWS DEALERS AND NEWSSTANDS
14/12/18,Fareham Housing,AMZN MKTP UK M219N6Z44,6.48,,BATTERIES,BOOK STORES
14/12/18,Fareham Housing,AMZN MKTP UK M279A4ZV4,6.49,,BATTERIES,BOOK STORES
14/12/18,Fareham Housing,UTILITA ENERGY LIMITED,20.00,,ELECTRIC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/12/18,Fareham Housing,UTILITA ENERGY LIMITED,40.00,,GAS TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/12/18,Fareham Housing,AMZN MKTP UK M26BV5CN4,4.91,,PENS FOR CCTV,BOOK STORES
12/12/18,Fareham Housing,AMZN MKTP UK M24558OS4,22.65,,BLANK DVD'S AND CD CASES,BOOK STORES
12/12/18,Fareham Housing,NITON EQUIPMENT LTD,24.12,,CCTV EVIDENCE BAGS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
11/12/18,Fareham Housing,AMZN MKTP UK M05UE1W54,8.85,,CCTV STORAGE BOX,BOOK STORES
05/12/18,Fareham Housing,COMBINED COURT CEN,121.00,,WARRANT APPLICATION,FINES
29/11/18,Fareham Housing,COMBINED COURT CEN,121.00,,WARRANT APPLICATION,FINES
