Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
22/06/17,PROCUREMENT VOC01,ARCO LTD,38.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/06/17,PROCUREMENT VOC01,ARCO LTD,214.27,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/06/17,PROCUREMENT VOC01,ARCO LTD,48.65,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/06/17,PROCUREMENT VOC01,ARCO LTD,73.42,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/06/17,PROCUREMENT VOC01,ARCO LTD,13.32,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/17,PROCUREMENT VOC01,ARCO LTD,8.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/17,PROCUREMENT VOC01,ARCO LTD,34.85,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/06/17,PROCUREMENT VOC01,ARCO LTD,34.85,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/06/17,PROCUREMENT VOC01,ARCO LTD,52.21,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/06/17,PROCUREMENT VOC01,ARCO LTD,52.49,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/06/17,PROCUREMENT VOC01,ARCO LTD,9.22,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/06/17,PROCUREMENT VOC01,ARCO LTD,52.38,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/06/17,PROCUREMENT VOC01,ARCO LTD,346.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/06/17,PROCUREMENT VOC01,ARCO LTD,62.99,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/06/17,PROCUREMENT VOC01,ARCO LTD,28.51,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/06/17,PROCUREMENT VOC01,ARCO LTD,48.65,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/06/17,PROCUREMENT VOC01,ARCO LTD,98.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/05/17,PROCUREMENT VOC01,ARCO LTD,87.48,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/06/17,PROCUREMENT VOC02,LYRECO UK LTD,28.04,,Stationery,STATIONERY/OFFICE SUPPLIES
26/06/17,PROCUREMENT VOC02,LYRECO UK LTD,21.07,,Stationery,STATIONERY/OFFICE SUPPLIES
22/06/17,PROCUREMENT VOC02,LYRECO UK LTD,71.96,,Stationery,STATIONERY/OFFICE SUPPLIES
22/06/17,PROCUREMENT VOC02,LYRECO UK LTD,162.00,,Stationery,STATIONERY/OFFICE SUPPLIES
21/06/17,PROCUREMENT VOC02,LYRECO UK LTD,33.37,,Stationery,STATIONERY/OFFICE SUPPLIES
20/06/17,PROCUREMENT VOC02,LYRECO UK LTD,6.53,,Stationery,STATIONERY/OFFICE SUPPLIES
19/06/17,PROCUREMENT VOC02,LYRECO UK LTD,8.90,,Stationery,STATIONERY/OFFICE SUPPLIES
16/06/17,PROCUREMENT VOC02,LYRECO UK LTD,154.70,,Stationery,STATIONERY/OFFICE SUPPLIES
16/06/17,PROCUREMENT VOC02,LYRECO UK LTD,65.70,,Stationery,STATIONERY/OFFICE SUPPLIES
15/06/17,PROCUREMENT VOC02,LYRECO UK LTD,81.17,,Stationery,STATIONERY/OFFICE SUPPLIES
15/06/17,PROCUREMENT VOC02,LYRECO UK LTD,18.84,,Stationery,STATIONERY/OFFICE SUPPLIES
14/06/17,PROCUREMENT VOC02,LYRECO UK LTD,30.72,,Stationery,STATIONERY/OFFICE SUPPLIES
13/06/17,PROCUREMENT VOC02,LYRECO UK LTD,60.00,,Stationery,STATIONERY/OFFICE SUPPLIES
12/06/17,PROCUREMENT VOC02,LYRECO UK LTD,22.61,,Stationery,STATIONERY/OFFICE SUPPLIES
08/06/17,PROCUREMENT VOC02,LYRECO UK LTD,10.27,,Stationery,STATIONERY/OFFICE SUPPLIES
08/06/17,PROCUREMENT VOC02,LYRECO UK LTD,53.98,,Stationery,STATIONERY/OFFICE SUPPLIES
01/06/17,PROCUREMENT VOC02,LYRECO UK LTD,114.66,,Stationery,STATIONERY/OFFICE SUPPLIES
01/06/17,PROCUREMENT VOC02,LYRECO UK LTD,7.90,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/17,PROCUREMENT VOC02,LYRECO UK LTD,6.17,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/17,PROCUREMENT VOC02,LYRECO UK LTD,8.06,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/17,PROCUREMENT VOC02,LYRECO UK LTD,7.60,,Stationery,STATIONERY/OFFICE SUPPLIES
