Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
27/06/16,PROCUREMENT VOC01,ARCO LTD,-69.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/06/16,PROCUREMENT VOC01,ARCO LTD,27.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/06/16,PROCUREMENT VOC01,ARCO LTD,137.30,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/06/16,PROCUREMENT VOC01,ARCO LTD,69.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/06/16,PROCUREMENT VOC01,ARCO LTD,141.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/06/16,PROCUREMENT VOC01,ARCO LTD,103.63,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/06/16,PROCUREMENT VOC01,ARCO LTD,48.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/06/16,PROCUREMENT VOC01,ARCO LTD,69.55,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/06/16,PROCUREMENT VOC01,ARCO LTD,20.30,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/06/16,PROCUREMENT VOC01,ARCO LTD,40.61,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/06/16,PROCUREMENT VOC01,ARCO LTD,40.61,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/16,PROCUREMENT VOC01,ARCO LTD,97.56,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/16,PROCUREMENT VOC01,ARCO LTD,129.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/16,PROCUREMENT VOC01,ARCO LTD,513.44,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/06/16,PROCUREMENT VOC01,ARCO LTD,113.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/06/16,PROCUREMENT VOC01,ARCO LTD,28.79,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/06/16,PROCUREMENT VOC01,ARCO LTD,8.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/06/16,PROCUREMENT VOC01,ARCO LTD,139.48,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/05/16,PROCUREMENT VOC01,ARCO LTD,20.04,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/05/16,PROCUREMENT VOC01,ARCO LTD,69.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/06/16,PROCUREMENT VOC01,ARCO LTD,351.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/06/16,PROCUREMENT VOC01,ARCO LTD,41.52,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/05/16,PROCUREMENT VOC01,ARCO LTD,40.61,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/05/16,PROCUREMENT VOC01,ARCO LTD,12.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/05/16,PROCUREMENT VOC01,ARCO LTD,141.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/05/16,PROCUREMENT VOC01,ARCO LTD,31.51,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/06/16,PROCUREMENT VOC02,LYRECO UK LTD,35.99,,Stationery,STATIONERY/OFFICE SUPPLIES
23/06/16,PROCUREMENT VOC02,LYRECO UK LTD,1.49,,Stationery,STATIONERY/OFFICE SUPPLIES
23/06/16,PROCUREMENT VOC02,LYRECO UK LTD,0.60,,Stationery,STATIONERY/OFFICE SUPPLIES
21/06/16,PROCUREMENT VOC02,LYRECO UK LTD,19.97,,Stationery,STATIONERY/OFFICE SUPPLIES
21/06/16,PROCUREMENT VOC02,LYRECO UK LTD,19.37,,Stationery,STATIONERY/OFFICE SUPPLIES
17/06/16,PROCUREMENT VOC02,LYRECO UK LTD,9.04,,Stationery,STATIONERY/OFFICE SUPPLIES
16/06/16,PROCUREMENT VOC02,LYRECO UK LTD,19.91,,Stationery,STATIONERY/OFFICE SUPPLIES
16/06/16,PROCUREMENT VOC02,LYRECO UK LTD,13.99,,Stationery,STATIONERY/OFFICE SUPPLIES
15/06/16,PROCUREMENT VOC02,LYRECO UK LTD,76.20,,Stationery,STATIONERY/OFFICE SUPPLIES
14/06/16,PROCUREMENT VOC02,LYRECO UK LTD,22.19,,Stationery,STATIONERY/OFFICE SUPPLIES
10/06/16,PROCUREMENT VOC02,LYRECO UK LTD,24.08,,Stationery,STATIONERY/OFFICE SUPPLIES
07/06/16,PROCUREMENT VOC02,LYRECO UK LTD,88.40,,Stationery,STATIONERY/OFFICE SUPPLIES
07/06/16,PROCUREMENT VOC02,LYRECO UK LTD,33.82,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/16,PROCUREMENT VOC02,LYRECO UK LTD,44.69,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/16,PROCUREMENT VOC02,LYRECO UK LTD,55.36,,Stationery,STATIONERY/OFFICE SUPPLIES
31/05/16,PROCUREMENT VOC02,LYRECO UK LTD,10.27,,Stationery,STATIONERY/OFFICE SUPPLIES
27/05/16,PROCUREMENT VOC02,LYRECO UK LTD,13.68,,Stationery,STATIONERY/OFFICE SUPPLIES
