Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,MISCELLANEOUS EXPENDITURE,4970,22/05/2015,521105,3022.78 ,Capital,NETWORK RAIL,2904587,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,TICKET MACHINE - MAINTENANCE,4037,08/05/2015,522156,735.00 ,Revenue,BEMROSEBOOTH,03978232,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/05/2015,522881,813.03 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,SOFTWARE LICENCES,4530,22/05/2015,522897,1000.00 ,Revenue,CALL CREDIT LIMITED,3961870,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,SOFTWARE LICENCES,4530,22/05/2015,522897,630.00 ,Revenue,CALL CREDIT LIMITED,3961870,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,OTHER DEBT COLLECTION COSTS,4404,22/05/2015,522897,650.00 ,Revenue,CALL CREDIT LIMITED,3961870,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,OTHER DEBT COLLECTION COSTS,4404,22/05/2015,522897,400.00 ,Revenue,CALL CREDIT LIMITED,3961870,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SOFTWARE LICENCES,4530,22/05/2015,522897,20.00 ,Revenue,CALL CREDIT LIMITED,3961870,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,R & M OF LEASED PROPERTIES,2001,08/05/2015,522948,170.80 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,2790.95 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,2511.84 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,301.72 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,91.08 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
