Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,19/09/2014,501554,1057.08 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,26/09/2014,501838,1983.75 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,05/09/2014,501846,1075.00 ,Revenue,COMMERCIAL SUPPLIES LTD,01450677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,6.21 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,14.75 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,33.45 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,5.47 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,28.89 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,57.78 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,28.89 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,57.78 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,14.71 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/09/2014,502130,29.42 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
