Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
28/08/2015,Procurement Purchase Desk,ARCO LTD,64.62,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
27/08/2015,Procurement Purchase Desk,ARCO LTD,37.70,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
27/08/2015,Procurement Purchase Desk,ARCO LTD,32.94,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/08/2015,Procurement Purchase Desk,ARCO LTD,18.14,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
01/09/2015,Procurement Purchase Desk,ARCO LTD,31.16,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/09/2015,Procurement Purchase Desk,ARCO LTD,73.92,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/09/2015,Procurement Purchase Desk,ARCO LTD,68.33,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/09/2015,Procurement Purchase Desk,ARCO LTD,68.33,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
01/09/2015,Procurement Purchase Desk,ARCO LTD,50.16,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/09/2015,Procurement Purchase Desk,ARCO LTD,45.55,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/08/2015,Procurement Purchase Desk,ARCO LTD,11.57,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
26/08/2015,Procurement Purchase Desk,ARCO LTD,155.45,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/09/2015,Procurement Purchase Desk,ARCO LTD,155.45,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
03/09/2015,Procurement Purchase Desk,ARCO LTD,7.78,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
08/09/2015,Procurement Purchase Desk,ARCO LTD,20.68,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
07/09/2015,Procurement Purchase Desk,ARCO LTD,36.86,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/09/2015,Procurement Purchase Desk,ARCO LTD,52.91,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/09/2015,Procurement Purchase Desk,ARCO LTD,70.19,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
14/09/2015,Procurement Purchase Desk,ARCO LTD,174.62,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
14/09/2015,Procurement Purchase Desk,ARCO LTD,142.56,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
14/09/2015,Procurement Purchase Desk,ARCO LTD,24.30,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
14/09/2015,Procurement Purchase Desk,ARCO LTD,20.69,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
15/09/2015,Procurement Purchase Desk,ARCO LTD,228.10,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
15/09/2015,Procurement Purchase Desk,ARCO LTD,49.46,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/09/2015,Procurement Purchase Desk,ARCO LTD,51.73,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/09/2015,Procurement Purchase Desk,ARCO LTD,23.95,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/09/2015,Procurement Purchase Desk,ARCO LTD,20.30,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/09/2015,Procurement Purchase Desk,ARCO LTD,259.08,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
15/09/2015,Procurement Purchase Desk,ARCO LTD,171.50,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
14/09/2015,Procurement Purchase Desk,ARCO LTD,155.45,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/09/2015,Procurement Purchase Desk,ARCO LTD,55.30,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/09/2015,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
