Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,10/08/2017,589327,1363.48 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,10/08/2017,589327,260.44 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,17/08/2017,591776,260.44 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,17/08/2017,591776,1363.48 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,592319,597.60 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,10/08/2017,592595,12642.00 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Local/Central Government,98,GRAPHIC DESIGN SERVICE,4445,03/08/2017,592659,528.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,98,GRAPHIC DESIGN SERVICE,4445,03/08/2017,592659,325.60 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,98,EXTERNAL PRINTING,4310,03/08/2017,592659,228.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/08/2017,593045,597.60 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/08/2017,593046,532.80 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,24/08/2017,593059,4089.75 ,Capital,PICK EVERARD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/08/2017,593092,1402.50 ,Revenue,HAYS SPECIALIST RECRUITMENT LTD,975677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,HIGHWAYS ROADS ROUTINE,BV12B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Highway Equipment & Materials�,23,FURNITURE & EQUIPT. MAINT.,4030,03/08/2017,593125,3001.00 ,Revenue,SIGNWAY SUPPLIES,01450039
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Environmental Services,18,SUB-CONTRACTORS CHARGES,4432,10/08/2017,593128,550.00 ,Revenue,L&S WASTE MANAGEMENT LTD,03475329
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Environmental Services,18,SUB-CONTRACTORS CHARGES,4432,10/08/2017,593128,375.00 ,Revenue,L&S WASTE MANAGEMENT LTD,03475329
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,593132,6124.58 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,593132,1122.31 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,593132,6877.83 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,593132,5215.60 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,17/08/2017,593309,-43.65 ,Revenue,SPALDINGS (U K) LTD,01558147
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593323,6389.32 ,Revenue,MITCHELL DIESEL LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Facilities & Management Services,19,TENANT PARTICIPATION COSTS,4723,03/08/2017,593595,398.00 ,Revenue,BLACKMORE LTD,3260753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Facilities & Management Services,19,TENANT PARTICIPATION COSTS,4723,03/08/2017,593595,314.00 ,Revenue,BLACKMORE LTD,3260753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Facilities & Management Services,19,TENANT PARTICIPATION COSTS,4723,03/08/2017,593595,754.25 ,Revenue,BLACKMORE LTD,3260753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,TRAFFIC MANAGEMENT & RD SAFETY,BV12C,DEPARTMENT OF OPERATIONS,THIRD PARTY PAYMENTS,5,Facilities & Management Services,19,PRIVATE CONTRACTORS,5610,17/08/2017,593609,927.40 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,118.68 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,255.13 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,255.13 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,118.68 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,255.13 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/08/2017,593611,118.68 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/08/2017,593617,662.40 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,10/08/2017,593641,11314.00 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,10/08/2017,593644,-48.79 ,Revenue,WILTS ELECTRICAL WHOLESALERS,00679117
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,GENERAL REPAIRS,2018,03/08/2017,593661,550.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,GENERAL REPAIRS,2018,03/08/2017,593662,550.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,GENERAL REPAIRS,2018,03/08/2017,593663,550.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,10/08/2017,593692,1402.50 ,Revenue,HAYS SPECIALIST RECRUITMENT LTD,975677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,03/08/2017,593697,603.00 ,Capital,SGN CONNECTIONS LIMITED,05618886
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,03/08/2017,593841,491.25 ,Revenue,THE IT SUPPLIER,6514473
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,03/08/2017,593841,101.25 ,Revenue,THE IT SUPPLIER,6514473
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,03/08/2017,593841,405.00 ,Revenue,THE IT SUPPLIER,6514473
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,PURCHASE OF VEHICLES,3000,10/08/2017,593846,1575.00 ,Revenue,CARTERS OF SWANWICK LTD,6866052
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT.-RENTS/LSES,4040,10/08/2017,593870,3691.31 ,Revenue,ANNODATA LTD,2246366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials�,23,R & M OF BUILDINGS,2000,24/08/2017,593875,1064.80 ,Revenue,QUEENSBURY SHELTERS,3822195
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,17/08/2017,593879,30.90 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,17/08/2017,593879,31.47 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,17/08/2017,593879,12976.00 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,121.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING STRATEGY,BV05A,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,27.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,6.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,12.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,664.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,100.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,,LEGAL FEES,4400,03/08/2017,593885,6448.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,68200.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,148.20 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,187.50 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,1272.00 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,129.90 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,,SOUTHAMPTON-LEGAL SERVICES,5160,03/08/2017,593885,808.55 ,Revenue,SOUTHAMPTON CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594282,2250.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594283,3960.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594284,5200.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,03/08/2017,594286,-603.00 ,Capital,SGN CONNECTIONS LIMITED,05618886
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,03/08/2017,594288,144991.60 ,Capital,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,04094290
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,R & M OF BUILDINGS,2000,03/08/2017,594299,-144991.60 ,Capital,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,04094290
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594305,-156.92 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594306,-2250.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594307,-3960.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594308,-5200.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,02/08/2017,594309,-213.76 ,Revenue,BEAVEN GROUNDWORKS,
