Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
22/06/22,Planning & Regulation,ARCO LIMITED (AHPP),33.71,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
23/06/22,Department of the Deputy Chief Excutive Officer,ARCO LIMITED (AHPP),244.32,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
22/06/22,Streetscene,ARCO LIMITED (AHPP),23.88,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
21/06/22,Department of the Deputy Chief Excutive Officer,ARCO LIMITED (AHPP),92.34,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
15/06/22,Planning & Regulation,WEBSITE (UK 3D SECURE),24.43,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
15/06/22,Streetscene,WWW.ARCO.CO.UK,68.59,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/06/22,Planning & Regulation,WWW.ARCO.CO.UK,-21.50,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
15/06/22,Streetscene,WWW.ARCO.CO.UK,210.82,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
14/06/22,Planning & Regulation,WWW.ARCO.CO.UK,26.74,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
14/06/22,Streetscene,ARCO LIMITED (AHPP),296.10,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
08/06/22,Planning & Regulation,WWW.ARCO.CO.UK,21.50,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/06/22,Planning & Regulation,WWW.ARCO.CO.UK,52.79,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
09/06/22,Streetscene,WWW.ARCO.CO.UK,58.68,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
07/06/22,Streetscene,WWW.ARCO.CO.UK,164.86,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
06/06/22,Streetscene,WWW.ARCO.CO.UK,21.50,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
30/05/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,32.88,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
07/06/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,54.29,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
06/06/22,Planning & Regulation,WWW.ARCO.CO.UK,-52.79,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
26/05/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,25.01,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
30/05/22,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,47.93,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/06/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,538.69,,Stationery,STATIONERY/OFFICE SUPPLIES
16/06/22,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,6.23,,Stationery,STATIONERY/OFFICE SUPPLIES
