Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
23/07/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,26.57,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,36.62,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,115.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,141.80,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,100.32,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,74.04,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Streetscene,WWW.ARCO.CO.UK,24.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Planning & Regulation,WWW.ARCO.CO.UK,313.97,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,10.99,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/06/20,Streetscene,WWW.ARCO.CO.UK,54.14,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/06/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,23.11,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/06/20,Solent Airport,WWW.ARCO.CO.UK,14.47,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/06/20,Streetscene,WWW.ARCO.CO.UK,15.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Planning & Regulation,LYRECO UK LTD,65.35,,Stationery,STATIONERY/OFFICE SUPPLIES
23/07/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,25.78,,Stationery,STATIONERY/OFFICE SUPPLIES
22/07/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,52.08,,Stationery,STATIONERY/OFFICE SUPPLIES
17/07/20,Solent Airport,LYRECO UK LTD,12.62,,Stationery,STATIONERY/OFFICE SUPPLIES
16/07/20,Streetscene,LYRECO UK LTD,79.45,,Stationery,STATIONERY/OFFICE SUPPLIES
16/07/20,Planning & Regulation,LYRECO UK LTD,0.82,,Stationery,STATIONERY/OFFICE SUPPLIES
09/07/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,6.34,,Stationery,STATIONERY/OFFICE SUPPLIES
07/07/20,Solent Airport,LYRECO UK LTD,53.28,,Stationery,STATIONERY/OFFICE SUPPLIES
30/06/20,Planning & Regulation,LYRECO UK LTD,5.33,,Stationery,STATIONERY/OFFICE SUPPLIES
29/06/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,16.49,,Stationery,STATIONERY/OFFICE SUPPLIES
