Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
27/01/2015,Procurement Purchase Desk,ARCO LTD,90.96,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
26/01/2015,Procurement Purchase Desk,ARCO LTD,120.77,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
28/01/2015,Procurement Purchase Desk,ARCO LTD,-47.99,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
28/01/2015,Procurement Purchase Desk,ARCO LTD,150.62,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
26/01/2015,Procurement Purchase Desk,ARCO LTD,100.20,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/01/2015,Procurement Purchase Desk,ARCO LTD,60.12,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
26/01/2015,Procurement Purchase Desk,ARCO LTD,29.21,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
29/01/2015,Procurement Purchase Desk,ARCO LTD,27.26,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
30/01/2015,Procurement Purchase Desk,ARCO LTD,22.63,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/02/2015,Procurement Purchase Desk,ARCO LTD,39.02,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/02/2015,Procurement Purchase Desk,ARCO LTD,21.61,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
03/02/2015,Procurement Purchase Desk,ARCO LTD,59.99,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
04/02/2015,Procurement Purchase Desk,ARCO LTD,92.16,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
04/02/2015,Procurement Purchase Desk,ARCO LTD,27.37,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
04/02/2015,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
04/02/2015,Procurement Purchase Desk,ARCO LTD,249.48,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
05/02/2015,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
05/02/2015,Procurement Purchase Desk,ARCO LTD,15.38,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
06/02/2015,Procurement Purchase Desk,ARCO LTD,258.14,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
06/02/2015,Procurement Purchase Desk,ARCO LTD,85.54,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
05/02/2015,Procurement Purchase Desk,ARCO LTD,125.71,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
06/02/2015,Procurement Purchase Desk,ARCO LTD,42.12,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/02/2015,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
10/02/2015,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
12/02/2015,Procurement Purchase Desk,ARCO LTD,141.98,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
13/02/2015,Procurement Purchase Desk,ARCO LTD,102.82,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
12/02/2015,Procurement Purchase Desk,ARCO LTD,2.76,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
13/02/2015,Procurement Purchase Desk,ARCO LTD,139.20,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
13/02/2015,Procurement Purchase Desk,ARCO LTD,34.80,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
13/02/2015,Procurement Purchase Desk,ARCO LTD,39.17,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/02/2015,Procurement Purchase Desk,ARCO LTD,83.96,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/02/2015,Procurement Purchase Desk,ARCO LTD,57.02,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
