Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
26/08/20,Streetscene,WWW.ARCO.CO.UK,31.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/08/20,Streetscene,WWW.ARCO.CO.UK,30.36,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/08/20,Streetscene,WWW.ARCO.CO.UK,23.08,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/08/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,16.13,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/08/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,16.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/08/20,Streetscene,WWW.ARCO.CO.UK,39.06,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/08/20,Streetscene,WWW.ARCO.CO.UK,35.73,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/08/20,Planning & Regulation,WWW.ARCO.CO.UK,-108.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/07/20,Streetscene,WWW.ARCO.CO.UK,45.55,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/07/20,Planning & Regulation,WWW.ARCO.CO.UK,108.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,20.44,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,35.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/08/20,Streetscene,LYRECO UK LTD,42.40,,Stationery,STATIONERY/OFFICE SUPPLIES
27/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,1.25,,Stationery,STATIONERY/OFFICE SUPPLIES
26/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,9.91,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,63.44,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,203.40,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/20,Streetscene,LYRECO UK LTD,228.37,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/20,Streetscene,LYRECO UK LTD,196.52,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,57.89,,Stationery,STATIONERY/OFFICE SUPPLIES
13/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,74.41,,Stationery,STATIONERY/OFFICE SUPPLIES
06/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,11.23,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/20,Planning & Regulation,LYRECO UK LTD,47.86,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,55.32,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,36.06,,Stationery,STATIONERY/OFFICE SUPPLIES
30/07/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,141.00,,Stationery,STATIONERY/OFFICE SUPPLIES
