Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
23/07/18,Fareham Housing,RADIAN GROUP LTD,111.19,,RIA ,REAL ESTATE AGENTS AND MANAGERS-RENTALS
11/07/18,Fareham Housing,VIVID HOUSING LTD,91.64,,RIA ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Fareham Housing,"BOOTS,FAREHAM",3.39,,MEAL DEAL,"DRUG STORES, PHARMACIES"
12/07/18,Finance & Resources,WWW.BUSINESSMAG.CO.UK,"1,700.00",,PROPERTY AWARDS ATTENDANCE,ADVERTISING SERVICES
30/06/18,Finance & Resources,FACEBK YAS9KF6K22,6.96,,FAREHAM IN BLOOM FB ADVERT ,ADVERTISING SERVICES
30/06/18,Finance & Resources,FACEBK YAS9KF6K22,0.11,,999 DAY FB ADVERT,ADVERTISING SERVICES
30/06/18,Finance & Resources,FACEBK YAS9KF6K22,9.82,,999 DAY FB ADVERT,ADVERTISING SERVICES
28/06/18,Finance & Resources,AMAZON DIGITAL DWNLDS,0.82,,MUSIC DOWNLOAD FOR EVENT,RECORD SHOPS
20/07/18,Finance & Resources,CASTLE (EU) LTD,662.60,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
02/07/18,Finance & Resources,CASTLE (EU) LTD,406.49,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
25/06/18,Finance & Resources,KNIGHT AIR ONLINE,455.50,,HAND DRYER,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
04/07/18,Planning & Regulation,AMAZON SVCS EU-UK AMAZ,116.40,,PRUNING TOOL,BOOK STORES
26/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/18,Streetscene,DVSA OLCS PORTAL 3,401.00,,O LICENCE RENEWEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/07/18,Streetscene,FERNDOWN COMMERCIALS L,222.74,,HIAB PARTS,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
19/07/18,Streetscene,THE POST OFFICE,6.50,,O LICENCE RECORDED POST,POSTAL SERVICES-GOVERNMENT ONLY
11/07/18,Streetscene,JRC VEHICLE REPAIR,40.00,,MIRROR REPAIR,AUTOMOTIVE SERVICE SHOPS
11/07/18,Streetscene,JRC VEHICLE REPAIR,160.00,,SIDE PANELS REPAIR ,AUTOMOTIVE SERVICE SHOPS
02/07/18,Streetscene,SAINSBURYS 0681,3.00,,WATER FOR JUNCTION CREW,"GROCERY STORES, SUPERMARKETS"
28/06/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,167.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,252.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Streetscene,DVLA VEHICLE TAX,167.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/18,Fareham Housing,DISCLOSURE AND BARRING,25.00,,DRB,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/18,Fareham Housing,PAYPAL  STERLINGBUI,39.00,,VELUX RESTRICTOR KEYS - STORES,HOME SUPPLY WAREHOUSE STORES
25/07/18,Fareham Housing,PAYPAL  EURODELUX,3.99,,CLIP BOARD CASE DCD,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
20/07/18,Fareham Housing,PAYPAL  SHANGHAIZHU,2.44,,DOCUMENT HOLDER FOR OFFICE,VARIETY STORES
18/07/18,Fareham Housing,WWW.TIGERBOX.CO.UK,254.16,,JOB NUMBER 115269,HOME SUPPLY WAREHOUSE STORES
18/07/18,Fareham Housing,DUOTOOL DIRECT LTD,284.96,,DEWALT COMBI & SDS LR,HARDWARE STORES
17/07/18,Fareham Housing,WWW.LPSSUPPLIES.CO.UK,32.89,,STOCK - POLYPIPE PWM2 X 3,PLUMBING AND HEATING EQUIPMENT
16/07/18,Fareham Housing,COMPLETE CARE SHOP,171.25,,STORE STOCK,MISCELLANEOUS GENERAL MERCHANDISE
13/07/18,Fareham Housing,PAYPAL  TOOLSTATION,20.82,,BOOTS AC,HARDWARE STORES
12/07/18,Fareham Housing,PAYPAL  POWERDISCOU,-34.77,,ORDER CANCELLED AS NIL STOCK,ELECTRONIC SALES
12/07/18,Fareham Housing,WWW.POWERTOOLWORLD.CO.,125.00,,DEWALT IMAPCT SE & LR,HARDWARE EQUIPMENT AND SUPPLIES
12/07/18,Fareham Housing,WWW.POWERTOOLWORLD.CO.,99.17,,MAKITA BATTERIES,HARDWARE EQUIPMENT AND SUPPLIES
12/07/18,Fareham Housing,PAYPAL  STERLINGBUI,22.00,,JOB NUMBER 115158,HOME SUPPLY WAREHOUSE STORES
12/07/18,Fareham Housing,DUOTOOL DIRECT LTD,115.82,,DEWALT CHARGER & BATTERIES LR,HARDWARE STORES
11/07/18,Fareham Housing,PAYPAL  EFFICIENTLI,53.55,,JOB NUMBER 114709 REFUND DUE,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
10/07/18,Fareham Housing,PAYPAL  POWERDISCOU,34.77,,"JOB NUMBER 114709
NIL STOCK",ELECTRONIC SALES
05/07/18,Fareham Housing,PAYPAL  SOLEPRORIET,15.90,,SHORTS DCD,CHILDREN'S AND INFANT'S WEAR STORES
05/07/18,Fareham Housing,PAYPAL  TOOLSTATION,24.98,,BOOTS TM,HARDWARE STORES
03/07/18,Fareham Housing,PETS AT HOME LTD,9.00,,JOB NUMBER 114320 FLEA SPRAY,VETERINARY SERVICES
03/07/18,Fareham Housing,HOME BARGAINS,2.99,,FLY SCREEN OFFICE KW,HARDWARE STORES
02/07/18,Fareham Housing,B&M RETAIL,2.99,,FLY SCREEN STORES OFFICE KW,DISCOUNT STORES
28/06/18,Fareham Housing,WWW.CEILINGTILESUK.CO.,230.00,,JOB NUMBER 113830,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS"
11/07/18,Finance & Resources,WWW.MONEYCLAIM.GOV,105.00,,CO2559-CANDLER LEGAL FEES-JOFR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/18,Streetscene,ROBERT DYAS HOLDNG LTD,44.97,,FANS,HARDWARE STORES
22/07/18,Streetscene,AMAZON PRIME,7.99,,PHONE CASE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/07/18,Streetscene,GARSONS,14.99,,SOAKER HOSE,LAWN AND GARDEN SUPPLY STORES
05/07/18,Streetscene,WATERSTONES,30.00,,PRIZES FOR FOOD WASTE,BOOK STORES
05/07/18,Streetscene,FRANCIS SHEET SALES,88.24,,POLYCARBONATE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/18,Streetscene,RICS COM GBP CYBS,150.00,,BOOK - SPON'S EXTERNAL WORK,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
23/07/18,Finance & Resources,01DIRECT LTD,247.99,,2 X RADIOS & EAR PIECES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
18/07/18,Finance & Resources,"SIGNS, DESIGN & PRINT",100.00,,ROYAL MARINES ASS. POSTERS,MISCELLANEOUS PUBLISHING AND PRINTING
17/07/18,Finance & Resources,WWW.MY.CHUBB.CO.UK,291.30,,FIRE EXTINGUISHERS,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
10/07/18,Finance & Resources,WWW.TOOLSTATION.COM,71.12,,BATTERIES & BELL WIRE,HARDWARE STORES
10/07/18,Finance & Resources,WILKO RETAIL LIMIT,17.50,,BATTERIES,HOUSEHOLD APPLIANCE STORES
06/07/18,Finance & Resources,HAYES MUSIC,187.50,,CLAVINOVA REPAIR,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
30/06/18,Finance & Resources,FACEBK NVSR5FW9A2,107.35,,FACEBOOK BOOSTS,ADVERTISING SERVICES
23/07/18,Finance & Resources,MEDIA & COMMUNICATIONS,40.00,,TELEPHONE HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
22/07/18,Finance & Resources,AMAZON EU,105.02,,HARD DRIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/07/18,Finance & Resources,AMAZON UK MARKETPLACE,11.98,,USB C CABLES,BOOK STORES
19/07/18,Finance & Resources,AMAZON UK MARKETPLACE,87.77,,TABLET KEYBOARD,BOOK STORES
19/07/18,Finance & Resources,WIFIGEAR,365.00,,WIFI SWITCH,ELECTRONIC SALES
18/07/18,Finance & Resources,AMAZON UK MARKETPLACE,6.49,,USB CABLE,BOOK STORES
17/07/18,Finance & Resources,AMAZON UK MARKETPLACE,42.49,,DELL BATTERY,BOOK STORES
17/07/18,Finance & Resources,AMAZON UK MARKETPLACE,23.63,,SMART SPEAKER,BOOK STORES
17/07/18,Finance & Resources,AMAZON UK MARKETPLACE,101.32,,SPEAKER SYSTEM,BOOK STORES
17/07/18,Finance & Resources,AMAZON UK MARKETPLACE,57.99,,HEADPHONE,BOOK STORES
16/07/18,Finance & Resources,AMAZON UK MARKETPLACE,9.35,,TABLET CHARGER,BOOK STORES
05/07/18,Finance & Resources,BATTDEPOT,30.98,,DELL LATITUDE BATTERY,COMPUTER NETWORK/INFORMATION SERVICES
03/07/18,Finance & Resources,AMAZON UK MARKETPLACE,12.81,,DOUBLE LAYER DVD,BOOK STORES
03/07/18,Finance & Resources,WWW.BRACKETSRUS.CO.UK,14.99,,TV BRACKET,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/07/18,Finance & Resources,WWW.CIPFA.ORG.UK/PFMCO,300.00,,PRACT GUIDE FOR LOC AUTHS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
25/07/18,Planning & Regulation,HOLIDAY INNS,113.33,, ACCOM FOR NPPF BRIEF,HOLIDAY INNS
10/07/18,Planning & Regulation,WWW.TCPA.ORG.UK,80.00,, TCPA & GI CONF,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
06/07/18,Planning & Regulation,SOUTHEASTERN WEB,93.40,,TRAVEL CONFERENCE,PASSENGER RAILWAYS
25/07/18,Finance & Resources,CO-OP GROUP 070635,37.59,,WATER FOR EVENTS,"GROCERY STORES, SUPERMARKETS"
24/07/18,Finance & Resources,CO-OP GROUP 070635,14.34,,EVENT REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
20/07/18,Finance & Resources,PRIMARK,50.00,,NPD KIDS COVERRUPS,FAMILY CLOTHING STORES
19/07/18,Finance & Resources,WWW.GO-DISPLAYS.CO.UK,122.40,,WRAP FOR AAA STAND,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/18,Finance & Resources,B & Q 1238,31.00,,BINS FOR EVENTS,"BUILDING MATERIALS, LUMBER STORES"
18/07/18,Finance & Resources,POUNDLAND,17.20,,EVENT MATERIALS,DISCOUNT STORES
18/07/18,Finance & Resources,WILKO RETAIL LIMIT,5.00,,EVENT MATERIALS,HOUSEHOLD APPLIANCE STORES
17/07/18,Finance & Resources,WILKO RETAIL LIMIT,75.00,,AAA VOUCHERS,HOUSEHOLD APPLIANCE STORES
14/07/18,Finance & Resources,AMAZON UK MARKETPLACE,20.26,,EVENT MATERIALS NPD,BOOK STORES
11/07/18,Finance & Resources,AMAZON UK MARKETPLACE,31.96,,EVENT MATERIALS,BOOK STORES
11/07/18,Finance & Resources,AMAZON UK MARKETPLACE,10.68,,EVENT MATERIALS FOR NPD,BOOK STORES
05/07/18,Finance & Resources,RS COMPONENTS,3.84,,MAGNETS FOR STANDS,ELECTRICAL PARTS AND EQUIPMENT
05/07/18,Finance & Resources,WWW.GO-DISPLAYS.CO.UK,126.00,,AAA PROMOTION,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
30/06/18,Finance & Resources,SLUG AND LETTUCE F,499.96,,VOLUNTEER REFRESHMENTS 999 DAY,"EATING PLACES, RESTAURANTS"
30/06/18,Finance & Resources,ICELAND,6.00,,VOLUNTEERS 999 DAY,"GROCERY STORES, SUPERMARKETS"
30/06/18,Finance & Resources,ICELAND,12.00,,999 DAY EVENT MATERIALS,"GROCERY STORES, SUPERMARKETS"
30/06/18,Finance & Resources,ICELAND,15.00,,999 DAY REFRESHMENTS FOR VOLS,"GROCERY STORES, SUPERMARKETS"
05/07/18,Fareham Housing,CO-OP GROUP PETROL,10.00,,CLEAR DEBT 17 ARRAS / GAS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/06/18,Planning & Regulation,WATERCOOLERSDIRECT,365.94,,WATERCOOLER FOR CARPARK OFFICE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/06/18,Planning & Regulation,AGORA PUBLICATIONS,52.46,,HEALTH & SAFETY ADVISER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
25/07/18,Fareham Housing,CO-OP GROUP 070635,9.86,,BEVERAGE SUPPLIES - SHO MTG,"GROCERY STORES, SUPERMARKETS"
18/07/18,Fareham Housing,CASTLE (EU) LTD,98.54,,BARNFIELD CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/18,Fareham Housing,CASTLE (EU) LTD,97.86,,CROFTON CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/18,Fareham Housing,CASTLE (EU) LTD,66.77,,SYLVAN CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/18,Fareham Housing,CASTLE (EU) LTD,86.56,,DOWNING CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/07/18,Fareham Housing,CASTLE (EU) LTD,85.03,,COLLINGWOOD CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
05/07/18,Fareham Housing,AMAZON EU,15.98,,BATTERIES - FALLS DETECTORS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/07/18,Finance & Resources,WWW.ICO.GOV.UK,"2,900.00",,ICO REGISTRATION FOR COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.NISBETS.COM,227.98,,INSTALLATION WATER COOLER,DIRECT MARKETING-CATALOG MERCHANTS
09/07/18,Finance & Resources,WWW.NISBETS.COM,94.99,,WATER COOLER FOR TOWER,DIRECT MARKETING-CATALOG MERCHANTS
29/06/18,Finance & Resources,TVLICENSING.CO.UK,150.50,,TV LICENSE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
24/07/18,Finance & Resources,WWW.CIPFA.ORG.UK/PFMCO,180.00,,CIPFA COURSE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
23/07/18,Fareham Housing,WWW.TIGERBOX.CO.UK,249.99,,SHED,HOME SUPPLY WAREHOUSE STORES
16/07/18,Fareham Housing,DISCLOSURE AND BARRING,25.00,,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/07/18,Finance & Resources,TIMPSON LTD,2.40,,KEY FOBS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
25/07/18,Finance & Resources,TESCO-STORES 6255,13.50,,FULL COUNCIL CAKES,"GROCERY STORES, SUPERMARKETS"
18/07/18,Finance & Resources,WILKO RETAIL LIMIT,11.50,,CIVIC SHOWER EQUIPMENT,HOUSEHOLD APPLIANCE STORES
17/07/18,Finance & Resources,SAINSBURYS 0681,21.70,,DINNER SUPPLIES,"GROCERY STORES, SUPERMARKETS"
16/07/18,Finance & Resources,TESCO-STORES 6255,18.00,,DINNER FLOWERS,"GROCERY STORES, SUPERMARKETS"
16/07/18,Finance & Resources,WAITROSE 563,44.76,,DINNER WINES,"GROCERY STORES, SUPERMARKETS"
13/07/18,Finance & Resources,WWW.CADETDIRECT.COM,32.32,,CIVIC UNIFORM GLOVES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/07/18,Finance & Resources,INTRAMARK,216.50,,MAYOR'S JABOT REPLACEMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/07/18,Finance & Resources,TESCO-STORES 6255,8.09,,SCHOOL VISIT SUPPLIES,"GROCERY STORES, SUPERMARKETS"
10/07/18,Finance & Resources,TESCO-STORES 6255,6.25,,PASTRIES - VISIT,"GROCERY STORES, SUPERMARKETS"
05/07/18,Finance & Resources,TESCO-STORES 6255,9.00,,PARLOUR FLOWERS,"GROCERY STORES, SUPERMARKETS"
25/07/18,Finance & Resources,AMAZON UK MARKETPLACE,66.63,,HEADSET CABLES,BOOK STORES
19/07/18,Finance & Resources,MELTEMI LTD,150.52,,CREDIT PROCESSED IN ERROR,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
13/07/18,Finance & Resources,WWW.BUSINESSMAG.CO.UK,300.00,,EVENT PROGRAMME,ADVERTISING SERVICES
12/07/18,Finance & Resources,MELTEMI LTD,-150.52,,CSC UNIFORM,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
06/07/18,Finance & Resources,EDENRED (INCENTIVES &,74.75,,DRY CLEANING VOUCHERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/18,Finance & Resources,MELTEMI LTD,131.38,,CSC UNIFORM,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
13/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/07/18,Finance & Resources,WWW.ICO.GOV.UK,40.00,,ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/07/18,Finance & Resources,HILTON GARDEN INN,76.55,,MEALS-LGA CONFERENCE,HILTON GARDEN INN
02/07/18,Finance & Resources,JURYS BIRMINGHAM,214.00,,ACC FOR LEADER-LGA CONFERENCE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/07/18,Finance & Resources,FLYBE.COM GM4XQQ       0,461.97,,CIVIC VISIT TO PULHEIM-DEC 18,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
29/06/18,Finance & Resources,HILTON GARDEN INN,412.00,,ACC FOR CX-LGA CONFERENCE,HILTON GARDEN INN
28/06/18,Finance & Resources,HAMPSHIREFL,124.02,,RAF ENSIGN FLAG FOR 100 YEARS,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
28/06/18,Finance & Resources,THE FAREHAM GALLERY,306.67,,FRAMES FOR COH/YCOH/CADET,ART DEALERS AND GALLERIES
28/06/18,Finance & Resources,THE FAREHAM GALLERY,306.67,,FRAMES FOR COH/YCOH/CADET,ART DEALERS AND GALLERIES
06/07/18,Planning & Regulation,WCC PARKING MOBILE,15.00,,PARKING - WELBORNE WORKSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/18,Planning & Regulation,WCC PARKING MOBILE,15.00,,PARKING - WELBORNE WORKSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/07/18,Planning & Regulation,WCC PARKING MOBILE,15.00,,PARKING - WELBORNE WORKSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/07/18,Finance & Resources,ASDA SUPERSTORE,20.11,,SANDWICH INGREDIENTS,"GROCERY STORES, SUPERMARKETS"
17/07/18,Finance & Resources,BESTWAY  NORTHERN,139.19,,CONFECTIONERY,DAIRY PRODUCTS STORES
07/07/18,Finance & Resources,ASDA SUPERSTORE,16.23,,SANDWICH INGREDIENTS,"GROCERY STORES, SUPERMARKETS"
26/07/18,Finance & Resources,AMAZON EU,22.79,,MONEY CHECKER-CASH OFFICE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/07/18,Finance & Resources,ARCO LTD,29.78,,LS CARDIGAN,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
20/06/18,Finance & Resources,WWW.DOROTHYPERKINS,26.00,,MATERNITY UNIFORM,MEN'S AND WOMEN'S CLOTHING STORES
19/07/18,Finance & Resources,JOHNSTON PUBLISHING HO,149.00,,CIVIL ENFORCEMENT OFFICER AD,NEWS DEALERS AND NEWSSTANDS
19/07/18,Finance & Resources,JOHNSTON PUBLISHING HO,149.00,,NEIGHBOURHOOD LIAISON OFFICER,NEWS DEALERS AND NEWSSTANDS
19/07/18,Finance & Resources,JOHNSTON PUBLISHING HO,149.00,,CSA ADVERT,NEWS DEALERS AND NEWSSTANDS
24/07/18,Fareham Housing,TRAINLINE,29.85,,TRAINING RAIL TRAVEL,PASSENGER RAILWAYS
20/07/18,Fareham Housing,POST OFFICE SELF SERVI,2.68,,FIRST CLASS STAMPS,POSTAL SERVICES-GOVERNMENT ONLY
18/07/18,Fareham Housing,TRAINLINE,172.50,,OPTIONS CLIENT RAIL TRAVEL,PASSENGER RAILWAYS
17/07/18,Fareham Housing,TRAINLINE,5.95,,OPTIONS CLIENT RAIL TRAVEL,PASSENGER RAILWAYS
16/07/18,Fareham Housing,AMAZON UK MARKETPLACE,7.02,,BATTERIES,BOOK STORES
16/07/18,Fareham Housing,AMAZON UK MARKETPLACE,7.02,,BATTERIES,BOOK STORES
16/07/18,Fareham Housing,AMAZON UK MARKETPLACE,7.01,,BATTERIES,BOOK STORES
13/07/18,Fareham Housing,TRAINLINE,167.10,,RAIL TRAVEL,PASSENGER RAILWAYS
04/07/18,Fareham Housing,TRAINLINE,14.35,,TRAINING TRAVEL,PASSENGER RAILWAYS
04/07/18,Fareham Housing,WWW.PUBLICPOLICYEXCHAN,236.00,,CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/18,Fareham Housing,TRAINLINE,84.30,,TRAINING TRAVEL,PASSENGER RAILWAYS
28/06/18,Fareham Housing,TRAINLINE,84.30,,TRAINING TRAVEL,PASSENGER RAILWAYS
28/06/18,Fareham Housing,HQN LIMITED,250.00,,TRAINING,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
