Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
19/03/18,Operations,ARCO LTD,31.25,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/03/18,Operations,ARCO LTD,104.21,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/03/18,Housing,ARCO LTD,98.71,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/03/18,Operations,ARCO LTD,74.09,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/02/18,Operations,ARCO LTD,42.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/03/18,Operations,ARCO LTD,29.64,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/18,Operations,ARCO LTD,157.01,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/03/18,Operations,ARCO LTD,88.04,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/03/18,Planning & Regulation,ARCO LTD,74.42,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/02/18,Finance & Resources,ARCO LTD,78.76,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/03/18,Finance & Resources,LYRECO UK LTD,23.08,,Stationery,STATIONERY/OFFICE SUPPLIES
23/03/18,Finance & Resources,LYRECO UK LTD,14.54,,Stationery,STATIONERY/OFFICE SUPPLIES
22/03/18,Finance & Resources,LYRECO UK LTD,20.69,,Stationery,STATIONERY/OFFICE SUPPLIES
21/03/18,Finance & Resources,LYRECO UK LTD,130.32,,Stationery,STATIONERY/OFFICE SUPPLIES
20/03/18,Finance & Resources,LYRECO UK LTD,107.20,,Stationery,STATIONERY/OFFICE SUPPLIES
19/03/18,Finance & Resources,LYRECO UK LTD,14.71,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/18,Finance & Resources,LYRECO UK LTD,18.47,,Stationery,STATIONERY/OFFICE SUPPLIES
15/03/18,Finance & Resources,LYRECO UK LTD,26.35,,Stationery,STATIONERY/OFFICE SUPPLIES
14/03/18,Finance & Resources,LYRECO UK LTD,46.34,,Stationery,STATIONERY/OFFICE SUPPLIES
14/03/18,Finance & Resources,LYRECO UK LTD,384.31,,Stationery,STATIONERY/OFFICE SUPPLIES
14/03/18,Housing,LYRECO UK LTD,47.15,,Stationery,STATIONERY/OFFICE SUPPLIES
09/03/18,Operations,LYRECO UK LTD,39.72,,Stationery,STATIONERY/OFFICE SUPPLIES
09/03/18,Finance & Resources,LYRECO UK LTD,162.90,,Stationery,STATIONERY/OFFICE SUPPLIES
08/03/18,Finance & Resources,LYRECO UK LTD,70.70,,Stationery,STATIONERY/OFFICE SUPPLIES
08/03/18,Finance & Resources,LYRECO UK LTD,162.90,,Stationery,STATIONERY/OFFICE SUPPLIES
07/03/18,Finance & Resources,LYRECO UK LTD,130.32,,Stationery,STATIONERY/OFFICE SUPPLIES
06/03/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
05/03/18,Planning & Regulation,LYRECO UK LTD,19.85,,Stationery,STATIONERY/OFFICE SUPPLIES
28/02/18,Finance & Resources,LYRECO UK LTD,10.08,,Stationery,STATIONERY/OFFICE SUPPLIES
28/02/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
