Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
17/02/16,Procurement Purchase Desk,WCC PARKING MOBILE,2.92,,PARKING FOR MEETING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/16,Procurement Purchase Desk,PAYPAL  VALI ARCH,64.10,,ROAD/TERRAIN SOFTWARE-MP,COMPUTER SOFTWARE STORES
10/02/16,Procurement Purchase Desk,PAYPAL  CADALOG INC,380.30,,PODIUM BROWSER SOFTWARE-MP,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/01/16,Procurement Purchase Desk,MOSAIC BOARD PRINT,90.00,,SQUARE DRINKS MATS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/02/16,Procurement Purchase Desk,CASTLE (EU) LTD,236.90,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/02/16,Procurement Purchase Desk,WWW.NUCOPLUS.COM,104.00,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
08/02/16,Procurement Purchase Desk,CASTLE (EU) LTD,427.08,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
24/02/16,Procurement Purchase Desk,MYTOILETSPARESCOUK,69.96,,SIPHON X2,"BUILDING MATERIALS, LUMBER STORES"
19/02/16,Procurement Purchase Desk,C BREWER & SONS,29.16,,MIXED PAINT,"BUILDING MATERIALS, LUMBER STORES"
23/02/16,Procurement Purchase Desk,DAYS BUILDBASE,35.94,,WASHING POLE,"BUILDING MATERIALS, LUMBER STORES"
23/02/16,Procurement Purchase Desk,COVERS GOSPORT 11,59.67,,PHENOLIC BOARD,"BUILDING MATERIALS, LUMBER STORES"
18/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,14.94,,GUTTERING JOINT,BOOK STORES
16/02/16,Procurement Purchase Desk,SCREWFIX DIRECT,166.65,,DE HUMIDIFIER,"BUILDING MATERIALS, LUMBER STORES"
16/02/16,Procurement Purchase Desk,SCREWFIX DIRECT,6.49,,BOLTS,"BUILDING MATERIALS, LUMBER STORES"
15/02/16,Procurement Purchase Desk,ARGOS RETAIL GROUP,20.82,,WASHING LINE LINE,DISCOUNT STORES
12/02/16,Procurement Purchase Desk,B & Q,210.83,,SHED,"BUILDING MATERIALS, LUMBER STORES"
11/02/16,Procurement Purchase Desk,WWW.UKBATHROOMS.COM,128.27,,THERMO BATH MIXER TAP,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
10/02/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,13.65,,TEA COFFEE MILK ETC BS,"GROCERY STORES, SUPERMARKETS"
10/02/16,Procurement Purchase Desk,WICKES BUILDING,75.44,,SHEET METAL SQUATTERS,"BUILDING MATERIALS, LUMBER STORES"
10/02/16,Procurement Purchase Desk,WICKES,31.43,,MATERIALS,HOME SUPPLY WAREHOUSE STORES
09/02/16,Procurement Purchase Desk,WICKES BUILDING,72.87,,ROOF SHEETS,"BUILDING MATERIALS, LUMBER STORES"
08/02/16,Procurement Purchase Desk,ARGOS LTD,18.99,,FOLDING DOOR,DISCOUNT STORES
04/02/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,4.56,,TEA COFFEE MILK ETC,"GROCERY STORES, SUPERMARKETS"
03/02/16,Procurement Purchase Desk,SAFECHEM LTD,91.16,,HAND TOWEL DISPENSERS,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
28/01/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,7.05,,INTERVENTION TEA & COFFEE,"GROCERY STORES, SUPERMARKETS"
03/02/16,Procurement Purchase Desk,TEXTMARKETER,44.40,,TEXT MARKETER CREDITS,COMPUTER SOFTWARE STORES
16/02/16,Procurement Purchase Desk,WWW.IRRV.ORG.UK,195.00,,NNDR TR MANUAL,MISCELLANEOUS PUBLISHING AND PRINTING
16/02/16,Procurement Purchase Desk,WWW.IRRV.ORG.UK,15.00,,NNDR TR POSTAGE,MISCELLANEOUS PUBLISHING AND PRINTING
