Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
07/02/19,Finance & Resources,CARPARK MACHINE,7.80,,CAR PARK SWT HAVANT,AUTOMOBILE PARKING LOTS AND GARAGES
05/02/19,Finance & Resources,SW RAILWAY,142.00,,TRAIN TICKET,PASSENGER RAILWAYS
30/01/19,Finance & Resources,SW RAILWAY,18.60,,LONDON SEMINAR,PASSENGER RAILWAYS
28/01/19,Finance & Resources,HAMPSHIRE MEDIA,135.10,,HIO CLASSIFIED 9X2,ADVERTISING SERVICES
31/01/19,Fareham Housing,VIVID HOUSING LTD,19.94,,RIA PAYMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
26/02/19,Finance & Resources,AMZN MKTP UK MW7S24CB4,11.99,,MEETING ID BADGES,BOOK STORES
25/02/19,Finance & Resources,WWW.UKPRINTPRICE.COM,739.50,,TRAVEL MUGS AND BOTTLES,MISCELLANEOUS PUBLISHING AND PRINTING
15/02/19,Finance & Resources,FACEBK HFDDMKSMG2,10.00,,LEISURE EVENTS FACEBOOK ADS,ADVERTISING SERVICES
31/01/19,Finance & Resources,FACEBK Q3Y6GHAK22,20.00,,CITIZEN OF HONOUR FACEBOOK AD,ADVERTISING SERVICES
30/01/19,Finance & Resources,VENNGAGE.COM,74.66,,SUBSCRIPTION RENEWAL,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
28/01/19,Finance & Resources,INGRAM IMAGE LIMIT,149.00,,SUBSCRIPTION RENEWAL,MISCELLANEOUS PUBLISHING AND PRINTING
20/02/19,Finance & Resources,CASTLE (EU) LTD,591.25,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/02/19,Finance & Resources,CASTLE (EU) LTD,740.47,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
30/01/19,Planning & Regulation,WWW.TREES.ORG.UK,340.00,,TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/01/19,Planning & Regulation,WWW.TREES.ORG.UK,300.00,,TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/01/19,Planning & Regulation,WWW.TREES.ORG.UK,185.00,,TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/01/19,Planning & Regulation,WWW.TREES.ORG.UK,150.00,,TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/02/19,Streetscene,DVSA,13.00,,REPLACEMENT VTG6,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/02/19,Streetscene,HP HYDRAULICS,225.00,,RAM REPAIR,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
26/02/19,Streetscene,WWW.SIGN-HOLDERS.CO.UK,40.91,,GREEN WASTE LABEL HOLDERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/02/19,Streetscene,AMZN MKTP UK MI4XS5K24,9.99,,USB LEAD BRAKE ROLLER,BOOK STORES
18/02/19,Streetscene,THE POST OFFICE,1.77,,RECORDED DELIVERY OF MANDATE,POSTAL SERVICES-GOVERNMENT ONLY
11/02/19,Streetscene,CARPARK MACHINE,15.70,,CAR PARK AT TRAIN STATION,AUTOMOBILE PARKING LOTS AND GARAGES
13/02/19,Fareham Housing,RS COMPONENTS,12.28,,FOR,ELECTRICAL PARTS AND EQUIPMENT
07/02/19,Fareham Housing,JEWSON CREDIT SERV,185.26,,JOB NUMBER 117865,"BUILDING MATERIALS, LUMBER STORES"
28/01/19,Fareham Housing,PAYPAL  AMBERCALVER,11.90,,JOB NUMBER 119907,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/19,Finance & Resources,HMCOURTS-SERVICE.G,103.50,,COUNCIL TAX SUMMONSES,FINES
08/02/19,Finance & Resources,HMCOURTS-SERVICE.G,4.00,,NDR SUMMONSES,FINES
22/02/19,Streetscene,AMAZON PRIME MI2714IH4,7.99,,DELIVERY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
31/01/19,Streetscene,RHS LONDON,58.00,,PESTICIDE GUIDE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
14/02/19,Finance & Resources,PREMIER FARNELL,9.00,,PUSH TERMINALS,ELECTRICAL PARTS AND EQUIPMENT
13/02/19,Finance & Resources,AMAZON.CO.UK MI6HL2HX4,29.43,,MIDI INTERFACE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/01/19,Finance & Resources,WWW.IKEA.COM,58.29,,OFFICE CHAIR TECH,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
31/01/19,Finance & Resources,FACEBK  ZWA7BHSAA2,132.57,,FACEBOOK BOOSTS,ADVERTISING SERVICES
