Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
27/11/2019,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,60.00,,W02066,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/11/2019,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,70.00,,M02136,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/11/2019,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,207.52,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
22/11/2019,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,248.00,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
21/11/2019,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,241.60,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/11/2019,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,250.74,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/11/2019,Leisure & Community,FACEBK QXA5KP6NG2,1.55,,VICTORIAN CHRISTMAS FB ADVERT,ADVERTISING SERVICES
15/11/2019,Leisure & Community,FACEBK QXA5KP6NG2,7.95,,CITIZEN OF HONOUR FB ADVERT,ADVERTISING SERVICES
13/11/2019,Leisure & Community,WATERSTONES.COM,19.99,,MARKETING BOOK,BOOK STORES
13/11/2019,Leisure & Community,CVP,240.99,,CAMCORDER CARRIER,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
22/11/2019,Planning & Regeneration,E-BATH,379.91,,TOILET SEATS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
18/11/2019,Planning & Regeneration,CASTLE (EU) LTD,542.92,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/11/2019,Planning & Regeneration,EVAQ8,34.08,,FIRST AID KIT FOR FERNEHAM HAL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/11/2019,Planning & Regeneration,WWW.PROFESSIONALBOOKS.,142.88,,REFERENCE BOOK,BOOK STORES
08/11/2019,Planning & Regeneration,WWW.NUCOPLUS.COM,5.99,,FIRST AID BOOKS,"SCHOOLS, TRADE AND VOCATIONAL"
08/11/2019,Planning & Regeneration,WWW.NUCOPLUS.COM,20.00,,FIRST AID BOOKS,"SCHOOLS, TRADE AND VOCATIONAL"
