Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/01/21,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LTD,100.00,,ELEC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/01/21,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LTD,100.00,,ELEC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/21,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LIMITED,50.00,,ELEC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
18/01/21,Planning & Regeneration,WWW.NUCOPLUS.COM,255.00,,STAFF TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
12/01/21,Planning & Regeneration,WWW.SAFEIS.CO.UK,163.98,,FIRE DOOR GUARDS,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
12/01/21,Planning & Regeneration,PRESSURE SENSITIVE ADH,30.73,,ALUMINIUM TAPE,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
12/01/21,Planning & Regeneration,SCREWFIX DIRECT,42.48,,WATER STOP KEY/DRAIN UNBLOCKER,"BUILDING MATERIALS, LUMBER STORES"
05/01/21,Planning & Regeneration,CASTLE (EU) LTD,623.36,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/01/21,Department of the Deputy Chief Excutive Officer,INTERFLORA BRITISH UNI,47.00,,FLOWERS,FLORISTS
21/01/21,Department of the Deputy Chief Excutive Officer,DVLA VEHICLE TAX,302.50,,ROAD FUND LICENCE,TAX PAYMENTS
21/01/21,Department of the Deputy Chief Excutive Officer,DVLA VEHICLE TAX,302.50,,ROAD FUND LICENCE,TAX PAYMENTS
21/01/21,Department of the Deputy Chief Excutive Officer,DVLA VEHICLE TAX,302.50,,ROAD FUND LICENCE,TAX PAYMENTS
12/01/21,Department of the Deputy Chief Excutive Officer,ALLIED 4 VANS,"1,000.00",,DEPOSIT FOOD BANK VAN,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
05/01/21,Department of the Deputy Chief Excutive Officer,DVLA DIGITAL TACHO,19.00,,TACHO CARD RENEWL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/01/21,Department of the Deputy Chief Excutive Officer,HMCOURTS-SERVICE.G,567.50,,CT SUMMONSES,FINES
15/01/21,Department of the Deputy Chief Excutive Officer,HMCOURTS-SERVICE.G,28.50,,NDR SUMMONS,FINES
19/01/21,Streetscene,CROMA LOCKSMITHS & SEC,48.90,,KEYS,HARDWARE EQUIPMENT AND SUPPLIES
12/01/21,Streetscene,RADAR KEY COMPANY,255.00,,RADAR KEYS,HARDWARE STORES
27/01/21,Planning & Regeneration,PROCONFERENCES.COM,424.99,,VIRTUAL CONFERENCE X5,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
11/01/21,Support Services,AMAZON.CO.UK MJ2593RP4,8.32,,WIRELESS ADAPTOR,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
06/01/21,Support Services,UDEMY,21.98,,SOFTWARE TRAINING,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
06/01/21,Support Services,UDEMY,10.99,,SOFTWARE TRAINING,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
05/01/21,Support Services,AMZNMKTPLACE,16.67,,HEADPHONES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/01/21,Support Services,UDEMY,10.99,,SOFTWARE TRAINING,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
14/01/21,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LIMITED,15.00,,ELECTRIC FOR VOID,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/01/21,Department of the Deputy Chief Excutive Officer,UTILITA ENERGY LTD,25.00,,ELECTRIC FOR VOID PROPERTY,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
04/01/21,Leisure & Community,PAYPAL  PAPERBAGCOS,119.09,,BAGS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
22/01/21,Department of the Deputy Chief Excutive Officer,WWW.FIRESEALSDIRECT.CO,26.18,,JOB NUMBER: 135118,"BUILDING MATERIALS, LUMBER STORES"
