Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
19/01/2015,Procurement Purchase Desk,ARGOS LTD,22.49 ,,Low value/low volume expenditure item,DISCOUNT STORES
19/01/2015,Procurement Purchase Desk,PRINTWARE-AMEIVA,973.20 ,,Low value/low volume expenditure item,COMPUTERS/PERIPHERALS/SOFTWARE
20/01/2015,Procurement Purchase Desk,HMCOURTS-SERVICE.G,456.00 ,,Low value/low volume expenditure item,FINES
27/01/2015,Procurement Purchase Desk,HOLIDAY INN FAREHAM,125.00 ,,Low value/low volume expenditure item,HOLIDAY INN
27/01/2015,Procurement Purchase Desk,WWW.BOARDGAMEEXTRAS.CO,12.25 ,,Low value/low volume expenditure item,"HOBBY, TOY & GAME SHOPS"
15/01/2015,Procurement Purchase Desk,TICKETOFFICESALE,39.10 ,,Low value/low volume expenditure item,PASSENGER RAILWAYS
20/01/2015,Procurement Purchase Desk,WCC PARKING MOBILE,3.50 ,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
16/01/2015,Procurement Purchase Desk,ROBERT DYAS HOLDNG LTD,15.37 ,,Low value/low volume expenditure item,HARDWARE STORES
05/01/2015,Procurement Purchase Desk,WWW.ELMHURSTENERGY.CO.UK,45.50 ,,Low value/low volume expenditure item,BUSINESS/SECRETARIAL SCHOOL
07/01/2015,Procurement Purchase Desk,POST OFFICE COUNTER,555.00 ,,Low value/low volume expenditure item,POSTAGE STAMPS
20/01/2015,Procurement Purchase Desk,ARGOS DIRECT,203.93 ,,Low value/low volume expenditure item,CATALOG MERCHANT
21/01/2015,Procurement Purchase Desk,NATIONAL EXPRESS LIMITED,37.70 ,,Low value/low volume expenditure item,BUS LINES/CHARTER/TOUR
22/01/2015,Procurement Purchase Desk,CARTERS OF SWANWICK,63.76 ,,Low value/low volume expenditure item,LAWN/GARDEN SUPPLY/NURSERY
09/01/2015,Procurement Purchase Desk,FACEBOOK P4XFC7N7Y2,2.86 ,,Low value/low volume expenditure item,ADVERTISING SERVICES
15/01/2015,Procurement Purchase Desk,FACEBOOK UGMHD7A8Y2,10.32 ,,Low value/low volume expenditure item,ADVERTISING SERVICES
21/01/2015,Procurement Purchase Desk,FACEBOOK KC42B7W7Y2,4.92 ,,Low value/low volume expenditure item,ADVERTISING SERVICES
02/01/2015,Procurement Purchase Desk,WWW.OFCOM.ORG.UK,150.00 ,,Low value/low volume expenditure item,PROFESSIONAL SERVICES - DEF
05/01/2015,Procurement Purchase Desk,POWDRILL SAFETY AN,46.80 ,,Low value/low volume expenditure item,LAB/MED/HOSPITAL EQUIPMENT
21/01/2015,Procurement Purchase Desk,EMAP LTD-SUBSCRIPTIONS,133.45 ,,Low value/low volume expenditure item,MISC PUBLISHING & PRINTING
23/01/2015,Procurement Purchase Desk,STERTIL (UK) LTD,151.19 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
23/01/2015,Procurement Purchase Desk,Amazon EU,67.56 ,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
26/01/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",18.36 ,,Low value/low volume expenditure item,BOOK STORES
27/01/2015,Procurement Purchase Desk,ACT*Trinity Event Solu,118.80 ,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
02/01/2015,Procurement Purchase Desk,ARBORICULTURAL ASSOC,305.00 ,,Low value/low volume expenditure item,CHARITABLE/SOC SERVICE ORGS
17/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,33.22 ,,Low value/low volume expenditure item,BOOK STORES
13/01/2015,Procurement Purchase Desk,HENLEY BUSINESS SCHOOL,88.00 ,,Low value/low volume expenditure item,COLLEGES/UNIV/JC/PROFESSION
22/01/2015,Procurement Purchase Desk,FAREHAM SELF DRIVE,65.50 ,,Low value/low volume expenditure item,CAR RENTAL/NOT ELSEWHERE CLASS
16/01/2015,Procurement Purchase Desk,MARTIN MCCOLL,10.00 ,,Low value/low volume expenditure item,MISC FOOD STORES - DEFAULT
12/01/2015,Procurement Purchase Desk,WWW.FLYBE.COGB7TLF,101.72 ,,Low value/low volume expenditure item,"AIRLINES, AIR CARRIERS"
12/01/2015,Procurement Purchase Desk,WWW.FLYBE.COGBFRH9,105.47 ,,Low value/low volume expenditure item,"AIRLINES, AIR CARRIERS"
22/01/2015,Procurement Purchase Desk,TOTALJOBS GROUP LTD,336.00 ,,Low value/low volume expenditure item,MISC PUBLISHING & PRINTING
22/01/2015,Procurement Purchase Desk,REED ONLINE LIMITED (E,142.80 ,,Low value/low volume expenditure item,EMPLOYMENT/TEMP HELP AGEN
22/01/2015,Procurement Purchase Desk,REED ONLINE LIMITED (E,210.00 ,,Low value/low volume expenditure item,EMPLOYMENT/TEMP HELP AGEN
23/01/2015,Procurement Purchase Desk,JOHNSTON PRESS NORTH,357.60 ,,Low value/low volume expenditure item,NEWS DEALERS/NEWSSTANDS
