Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/02/20,Streetscene,WWW.ARCO.CO.UK,40.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/02/20,Streetscene,WWW.ARCO.CO.UK,43.66,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/02/20,Streetscene,WWW.ARCO.CO.UK,15.22,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/02/20,Streetscene,WWW.ARCO.CO.UK,39.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/02/20,Streetscene,WWW.ARCO.CO.UK,7.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
06/02/20,Planning & Regulation,WWW.ARCO.CO.UK,71.28,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/02/20,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,180.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/01/20,Streetscene,WWW.ARCO.CO.UK,52.08,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,21.74,,Stationery,STATIONERY/OFFICE SUPPLIES
26/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,235.07,,Stationery,STATIONERY/OFFICE SUPPLIES
26/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,29.32,,Stationery,STATIONERY/OFFICE SUPPLIES
25/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,53.28,,Stationery,STATIONERY/OFFICE SUPPLIES
24/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,27.22,,Stationery,STATIONERY/OFFICE SUPPLIES
21/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,172.20,,Stationery,STATIONERY/OFFICE SUPPLIES
19/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,5.04,,Stationery,STATIONERY/OFFICE SUPPLIES
19/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,16.01,,Stationery,STATIONERY/OFFICE SUPPLIES
19/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,23.76,,Stationery,STATIONERY/OFFICE SUPPLIES
18/02/20,Planning & Regulation,LYRECO UK LTD,21.89,,Stationery,STATIONERY/OFFICE SUPPLIES
14/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,167.64,,Stationery,STATIONERY/OFFICE SUPPLIES
14/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,17.87,,Stationery,STATIONERY/OFFICE SUPPLIES
13/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,46.02,,Stationery,STATIONERY/OFFICE SUPPLIES
12/02/20,Streetscene,LYRECO UK LTD,33.18,,Stationery,STATIONERY/OFFICE SUPPLIES
12/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,48.72,,Stationery,STATIONERY/OFFICE SUPPLIES
05/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,8.41,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/20,Planning & Regulation,LYRECO UK LTD,6.48,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,57.68,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,148.25,,Stationery,STATIONERY/OFFICE SUPPLIES
03/02/20,Planning & Regulation,LYRECO UK LTD,54.29,,Stationery,STATIONERY/OFFICE SUPPLIES
31/01/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,46.61,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,100.37,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,22.45,,Stationery,STATIONERY/OFFICE SUPPLIES
28/01/20,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,117.22,,Stationery,STATIONERY/OFFICE SUPPLIES
