Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,582518,6300.00 ,Revenue,ST ANDREW'S FIRST AID TRAINING AND SUPPLY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,582518,20.00 ,Revenue,ST ANDREW'S FIRST AID TRAINING AND SUPPLY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,582518,399.00 ,Revenue,ST ANDREW'S FIRST AID TRAINING AND SUPPLY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,582518,343.00 ,Revenue,ST ANDREW'S FIRST AID TRAINING AND SUPPLY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,582518,2800.00 ,Revenue,ST ANDREW'S FIRST AID TRAINING AND SUPPLY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Human Resources,26,FURNITURE & EQUIPT. PURCHASES,4000,12/05/2017,584045,5619.35 ,Capital,ALIENVAULT IRELAND LIMITED,569818
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING FOR EMPLOYEES,4612,12/05/2017,584045,3284.00 ,Capital,ALIENVAULT IRELAND LIMITED,569818
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Human Resources,26,FURNITURE & EQUIPT. PURCHASES,4000,12/05/2017,584045,20229.15 ,Capital,ALIENVAULT IRELAND LIMITED,569818
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,19/05/2017,584113,260.44 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,19/05/2017,584113,1363.48 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,05/05/2017,584371,597.60 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,05/05/2017,584871,1035.00 ,Capital,TENSOR PLC,OC306959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,05/05/2017,584871,15.00 ,Capital,TENSOR PLC,OC306959
