Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
13/03/17,Procurement Purchase Desk,ALLPAY MOTO (CALLPAY/I,451.83,,RIA ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
07/03/17,Procurement Purchase Desk,PREMIER INN,380.00,,B&B,PREMIER INN
01/03/17,Procurement Purchase Desk,SANCTUARY HOUSING,94.64,,RIA ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
07/03/17,Procurement Purchase Desk,THE BROOKS,3.50,,PARKING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/17,Procurement Purchase Desk,TICKETOFFICESALE,40.20,,TRAVEL,PASSENGER RAILWAYS
13/03/17,Procurement Purchase Desk,MICHAEL LINNELL &,515.00,,CLLR PIGEON HOLES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
14/03/17,Procurement Purchase Desk,WWW.EAZY-PRINT.COM,48.00,,CONSULTATION BANNER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
07/03/17,Procurement Purchase Desk,WWW.POSDISPLAYSHOP.CO.,316.43,,CLEAR BALLOT BOXES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/17,Procurement Purchase Desk,FACEBK N2KNGAJJ22,24.00,,FAREHAM TOWN CTRE CONSULTATION,ADVERTISING SERVICES
28/02/17,Procurement Purchase Desk,QUICKCHANGE PRODUCTS L,13.97,,NEW �1 COIN MODULE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/17,Procurement Purchase Desk,WWW.RAPIDRACKING.COM,474.00,,RACKING,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
22/03/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,TRACE ON DEBTOR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/17,Procurement Purchase Desk,SAINSBURYS SACAT 0681,3.50,,BRACE,"GROCERY STORES, SUPERMARKETS"
20/03/17,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/17,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/17,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/17,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/03/17,Procurement Purchase Desk,JRC VEHICLE REPAIR,300.00,,BODY WORK REPAIS TO SIDE DOOR,AUTOMOTIVE SERVICE SHOPS
27/03/17,Procurement Purchase Desk,KEYLINE,600.00,,WACKER PLATE,"BUILDING MATERIALS, LUMBER STORES"
24/03/17,Procurement Purchase Desk,ARGOS LTD,21.99,,103751,DISCOUNT STORES
23/03/17,Procurement Purchase Desk,PAYPAL  HEALTHCARES,-11.90,,REFUNDED -TRANS MADE IN ERROR,SHOE STORES
22/03/17,Procurement Purchase Desk,PAYPAL  HEALTHCARES,11.90,,REFUNDED -TRANS MADE IN ERROR,SHOE STORES
20/03/17,Procurement Purchase Desk,WWW.CAPRICORNCONTRACTS,219.08,,103429,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
16/03/17,Procurement Purchase Desk,CONSUMABLEITEMS.CO,15.94,,STORES STOCK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/03/17,Procurement Purchase Desk,WWW.IRONMONGERYDIRECT.,15.15,,STREET SCENE - RW,"GLASS, PAINT, WALLPAPER STORES"
16/03/17,Procurement Purchase Desk,RECELL YOUR BATTERY,64.00,,OFFICE DRILL BATTERY,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS
16/03/17,Procurement Purchase Desk,PAYPAL  CLEVERCREAT,7.90,,GARAGE STICKY NUMBERS,CHILDREN'S AND INFANT'S WEAR STORES
07/03/17,Procurement Purchase Desk,WWW.WATERFILTERMAN.CO.,25.92,,103362,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/03/17,Procurement Purchase Desk,WWW.LADDERSAFETYDEVICE,56.49,,REPLACEMENT PART FOR TOWER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/03/17,Procurement Purchase Desk,HMCOURTS-SERVICE.G,513.00,,CTAX SUMMONS,FINES
14/03/17,Procurement Purchase Desk,HMCOURTS-SERVICE.G,36.00,,NDR SUMMONS,FINES
25/07/16,Procurement Purchase Desk,SEPD PLC,-439.64,,REFUND FAREHAM PARK RD,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
27/03/17,Procurement Purchase Desk,SAINSBURYS 0681,303.07,,EASTER EGGS - EVENT,"GROCERY STORES, SUPERMARKETS"
27/03/17,Procurement Purchase Desk,SAINSBURYS 0681,30.42,,FOOD - EVENT ,"GROCERY STORES, SUPERMARKETS"
27/03/17,Procurement Purchase Desk,SAINSBURYS 0681,10.10,,HANDLING CHARGES - EVENT,"GROCERY STORES, SUPERMARKETS"
22/03/17,Procurement Purchase Desk,EMT HIRE CO,50.00,,SAFETY PACKS,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
22/03/17,Procurement Purchase Desk,EMT HIRE CO,48.00,,SAFETY PACKS,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
17/03/17,Procurement Purchase Desk,M C PRODUCTS,7.00,,DELIVERY FOR VEST,DIRECT MARKETING-CATALOG MERCHANTS
14/03/17,Procurement Purchase Desk,N&M HAMBROOK,8.99,,PLANT,LAWN AND GARDEN SUPPLY STORES
12/03/17,Procurement Purchase Desk,PREMIER INN,166.00,,PREMIER INN FOR HOMELESS,PREMIER INN
10/03/17,Procurement Purchase Desk,TICKETOFFICESALE,103.60,,TRAVEL CARDS,PASSENGER RAILWAYS
28/02/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,34.25,,SHOE COVERS,BOOK STORES
20/03/17,Procurement Purchase Desk,CREATESEND/COM,38.71,,MHT E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
17/03/17,Procurement Purchase Desk,CREATESEND/COM,38.83,,ALADDIN EB E-SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
04/03/17,Procurement Purchase Desk,CREATESEND/COM,38.82,,ANNIE E-SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
06/03/17,Procurement Purchase Desk,WWW.PARCELMONKEY.CO.UK,29.29,,COURIER PICK UP LIGHTING DESK,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
01/03/17,Procurement Purchase Desk,DRY ICE UK LTD,89.50,,DRY ICE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/02/17,Procurement Purchase Desk,FACEBK E6PVTAWAA2,71.54,,FACEBOOK BOOSTS FEB SHOWS,ADVERTISING SERVICES
28/02/17,Procurement Purchase Desk,WWW.STAC.CO.UK,117.25,,LARGE ROUND TABLE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
28/02/17,Procurement Purchase Desk,WWW.NINGBO.CO.UK,-96.50,,TABLE REFUNDED OUT OF STOCK,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
28/02/17,Procurement Purchase Desk,WWW.NINGBO.CO.UK,96.50,,LARGE ROUND TABLE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
22/03/17,Procurement Purchase Desk,SELFSERVE TICKET,5.90,,TRAIN TICKET - PORTSMOUTH,PASSENGER RAILWAYS
17/03/17,Procurement Purchase Desk,CPC,15.29,,SYSTEM BATTERY,ELECTRICAL PARTS AND EQUIPMENT
15/03/17,Procurement Purchase Desk,CPC,127.19,,NETWORKING CABLES,ELECTRICAL PARTS AND EQUIPMENT
15/03/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,15.06,,LAPTOP BAG,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,82.32,,TABLET KEYBOARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,22.59,,LAPTOPS BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.99,,MOBILE CABLE,BOOK STORES
13/03/17,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,55.00,,HEADSET AND CABLE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
10/03/17,Procurement Purchase Desk,CPC,146.00,,DATA CABLES,ELECTRICAL PARTS AND EQUIPMENT
10/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,18.00,,BADGE REELS,BOOK STORES
02/03/17,Procurement Purchase Desk,CPC,30.84,,BATTERIES,ELECTRICAL PARTS AND EQUIPMENT
03/03/17,Procurement Purchase Desk,AMAZON.CO.UK,9.66,,MOBILE PHONE BATTERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/17,Procurement Purchase Desk,SELFSERVE TICKET,5.90,,TRAIN TICKET - PORTSMOUTH,PASSENGER RAILWAYS
01/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.99,,MOBILE PHONE ACCESSORISES,BOOK STORES
01/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.99,,MOBILE PHONE ACCESSORISES,BOOK STORES
01/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,18.20,,VIDEO ADAPTERS,BOOK STORES
28/02/17,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,125.00,,BLUETOOTH DESKTOP PHONE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
21/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.00,,SCALE RULE ,BOOK STORES
02/03/17,Procurement Purchase Desk,WWW.PMGLTD.CO.UK,385.00,,FUTURE OF HSNG SUPPLY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
01/03/17,Procurement Purchase Desk,DRI LOGITECH,89.99,,IPAD CASE FOR IPAD,COMPUTER SOFTWARE STORES
14/03/17,Procurement Purchase Desk,CASTLE (EU) LTD,670.53,,"CLEANING PRODUCTS, TOILET ROLL",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01/03/17,Procurement Purchase Desk,CO-OP GROUP 310650,10.00,,CLEAR DEBT ON METER,"GROCERY STORES, SUPERMARKETS"
23/03/17,Procurement Purchase Desk,PLV SOLENT WELDING  FA,120.00,,RAT BAIT BOXES FERRY GARDENS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
15/03/17,Procurement Purchase Desk,INSTITUTELI,25.00,,LICENSING TRAINING,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
09/03/17,Procurement Purchase Desk,BRITISH PEST CONTROL A,145.00,,PEST CONTROL EXAM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
08/03/17,Procurement Purchase Desk,FOOD SAFETY DIRECT LTD,14.50,,PROBE WIPES FOR FOOD TEAM,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/17,Procurement Purchase Desk,PP ABC FOOD LAW,416.67,,1 YR SUBS ONLINE TRAINING FOOD,"ATTORNEYS, LEGAL SERVICES"
08/03/17,Procurement Purchase Desk,PP ABC FOOD LAW,58.33,,1 YR SUBS ONLINE TRAINING FOOD,"ATTORNEYS, LEGAL SERVICES"
07/03/17,Procurement Purchase Desk,CHRISTIAN GUILD HO,115.00,,HOTEL ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
03/03/17,Procurement Purchase Desk,AGORA PUBLICATIONS,52.46,,HEALTH & SAFETY ADVISER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
03/03/17,Procurement Purchase Desk,AGORA PUBLICATIONS,59.80,,HEALTH & SAFETY ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
28/02/17,Procurement Purchase Desk,CIEH,133.00,,HOUSING & HEALTH M HOMEYARD,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
23/03/17,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,COMMUNAL TV LICENCE - FROSTHOL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
15/03/17,Procurement Purchase Desk,DUNELM LTD,-29.99,,RETURNED KITCHEN BIN-SYLVAN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
15/03/17,Procurement Purchase Desk,DUNELM LTD,30.00,,KITCHEN BIN - SYLVAN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
14/03/17,Procurement Purchase Desk,B&M RETAIL,46.38,,BINS-LAUNDRY BASKETS-SYLVAN,DISCOUNT STORES
14/03/17,Procurement Purchase Desk,POUNDSTRETCHER - 0760,8.01,,TOILET BRUSHES - SYLVAN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
13/03/17,Procurement Purchase Desk,THE RANGE,57.40,,SYLVAN - FURNISHINGS,DEPARTMENT STORES
12/03/17,Procurement Purchase Desk,NEXT RETAIL LTD,66.67,,CUSHIONS-SYLVAN,FAMILY CLOTHING STORES
12/03/17,Procurement Purchase Desk,THE RANGE,84.09,,SYLVAN-FURNISHINGS,DEPARTMENT STORES
12/03/17,Procurement Purchase Desk,TK MAXX,128.87,,SYLVAN-FURNISHINGS,VARIETY STORES
09/03/17,Procurement Purchase Desk,DUNELM LTD,29.99,,KITCHEN BIN-SYLVAN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
08/03/17,Procurement Purchase Desk,ARGOS LTD,45.00,,CUPS - SYLVAN,DISCOUNT STORES
06/03/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,2.46,,WASH HANDS SIGNS - SYLVAN,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/03/17,Procurement Purchase Desk,WWW.SHAWS.CO.UK,38.70,,STAMPS FOR COUNT,MISCELLANEOUS PUBLISHING AND PRINTING
23/03/17,Procurement Purchase Desk,SAINSBURYS SACAT 0681,15.00,,INS FALL PORTCHESTER ,"GROCERY STORES, SUPERMARKETS"
15/03/17,Procurement Purchase Desk,CARPARK MACHINE,15.00,,TRAIN S - PARKING - ALARM,PASSENGER RAILWAYS
14/03/17,Procurement Purchase Desk,TICKETOFFICESALE,71.40,,TRAIN TICKET BIRMINGHAM -ALARM,PASSENGER RAILWAYS
13/03/17,Procurement Purchase Desk,MOBILE WINDSCREENS,115.80,,CLAYDON - TITCHFIELD,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
01/03/17,Procurement Purchase Desk,PDFTRON SYSTEMS INC,"1,253.44",,ENTERPRISE LICENCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
24/03/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/17,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,MONEY CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/03/17,Procurement Purchase Desk,HEMMING GROUP LTD,140.00,,MJ MAGAZINE,DIRECT MARKETING-CATALOG MERCHANTS
02/03/17,Procurement Purchase Desk,COTSWOLD MEDICALS LTD,48.33,,HGV MEDICAL P.H.,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
01/03/17,Procurement Purchase Desk,STATIONERY OFFICE BOOK,32.65,,DVSA THEORY TEST BOOKS ,BOOK STORES
01/03/17,Procurement Purchase Desk,STATIONERY OFFICE BOOK,50.98,,DVSA THEORY TEST BOOKS ,BOOK STORES
14/03/17,Procurement Purchase Desk,MAXWELLAMEN,107.05,,BOOT WIPER,LAWN AND GARDEN SUPPLY STORES
06/03/17,Procurement Purchase Desk,PREMIER INN,413.33,,ADJUDICATOR ACCOMMODATION,PREMIER INN
02/03/17,Procurement Purchase Desk,PAYPAL  FABRICLANDB,77.08,,MATERIAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/17,Procurement Purchase Desk,SAINSBURYS 0681,62.90,,DINNER PARTY RE STOCK,"GROCERY STORES, SUPERMARKETS"
20/03/17,Procurement Purchase Desk,ALDI,11.89,,DINNER PARTY FLOWERS,"GROCERY STORES, SUPERMARKETS"
14/03/17,Procurement Purchase Desk,SAINSBURYS 0681,28.95,,PARLOUR CUPBOARD STOCK,"GROCERY STORES, SUPERMARKETS"
10/03/17,Procurement Purchase Desk,PRESSING NEEDS LTD,29.12,,WASHING OF TABLE LINEN,DRY CLEANERS
06/03/17,Procurement Purchase Desk,ATS EUROMASTER LTD,130.95,,REPLACEMENT TYRE - T1FBC,AUTOMOTIVE SERVICE SHOPS
02/03/17,Procurement Purchase Desk,CO-OP GROUP 310650,2.00,,PARLOUR MILK,"GROCERY STORES, SUPERMARKETS"
28/02/17,Procurement Purchase Desk,TESCO-STORES 6255,29.54,,PARLOUR DRINK SUPPLIES,"GROCERY STORES, SUPERMARKETS"
18/03/17,Procurement Purchase Desk,FLYBE   FF2K2H-2674051,105.00,,VANNES FLIGHTS - NAME CHANGE,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
15/03/17,Procurement Purchase Desk,PAYPAL  NPTHERMOPLA,12.15,,CHARITY DONATION BUCKETS X 2,ADVERTISING SERVICES
14/03/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR ENGLEFIELD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/03/17,Procurement Purchase Desk,TESCO-STORES 6255,7.50,,FLOWERS FOR MAYOR,"GROCERY STORES, SUPERMARKETS"
13/03/17,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BAYFORD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/03/17,Procurement Purchase Desk,CURRYS S/S,395.82,,WHITE GOODS FOR TENANT,HOUSEHOLD APPLIANCE STORES
21/03/17,Procurement Purchase Desk,NEOPOST SDS,5.00,,NEOSTATS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
03/03/17,Procurement Purchase Desk,MOSAIC BOARD PRINT,280.00,,DRIP MATS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
01/03/17,Procurement Purchase Desk,NEOPOST SDS,5.00,,NEO POST STATS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
21/03/17,Procurement Purchase Desk,WHITEPAPERCOUK,174.00,,DISCRIMINATION COURSE,COMPUTER SOFTWARE STORES
20/03/17,Procurement Purchase Desk,GOSPORT FERRY LTD,15.00,,UNI TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
14/03/17,Procurement Purchase Desk,BRAMSDON AND CHILD,420.00,,SETTLEMENT LEGAL FEES ,"ATTORNEYS, LEGAL SERVICES"
22/03/17,Procurement Purchase Desk,EB  TENANCY FRAUD FORU,198.00,,2XTENANCY FRAUD CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
22/03/17,Procurement Purchase Desk,TRAINLINE,160.24,,2 X RAIL TRAVEL TO CONFERENCE,PASSENGER RAILWAYS
16/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,47.65,,PLASTIC STORAGE BOXES,BOOK STORES
16/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,40.47,,3 X FOLDING SHOPPING TROLLIES,BOOK STORES
15/03/17,Procurement Purchase Desk,AMAZON UK MARKETPLACE,20.54,,TROLLEY WITH BUNGEE,BOOK STORES
09/03/17,Procurement Purchase Desk,WILKO RETAIL LIMIT,4.54,,BATTERIES,HOUSEHOLD APPLIANCE STORES
09/03/17,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,38.75,,A4 DISPLAY BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/03/17,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DISCLOSURE ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/17,Procurement Purchase Desk,SCREWFIX DIRECT,24.99,,LASER DISTANCE MEASURER,"BUILDING MATERIALS, LUMBER STORES"
07/03/17,Procurement Purchase Desk,TRAINLINE,44.83,,AUDIT TRAVEL,PASSENGER RAILWAYS
07/03/17,Procurement Purchase Desk,TRAINLINE,44.83,,CTAX TRAVEL ,PASSENGER RAILWAYS
02/03/17,Procurement Purchase Desk,TRADE PRINTING GROUP L,240.00,,FIXED PENALTY PADS,MISCELLANEOUS PUBLISHING AND PRINTING
02/03/17,Procurement Purchase Desk,TRAINLINE,82.01,,RAIL TRAVEL V H,PASSENGER RAILWAYS
01/03/17,Procurement Purchase Desk,TRAINLINE,52.22,,RAIL TRAVEL A K,PASSENGER RAILWAYS
