Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
24/05/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,79.70,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/05/21,Streetscene,WWW.ARCO.CO.UK,46.01,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/05/21,Streetscene,WWW.ARCO.CO.UK,143.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/05/21,Streetscene,WWW.ARCO.CO.UK,12.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/04/21,Streetscene,WWW.ARCO.CO.UK,42.02,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/04/21,Streetscene,WWW.ARCO.CO.UK,30.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/04/21,Streetscene,WWW.ARCO.CO.UK,38.59,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,62.76,,Stationery,STATIONERY/OFFICE SUPPLIES
20/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,35.88,,Stationery,STATIONERY/OFFICE SUPPLIES
20/05/21,Streetscene,LYRECO UK LTD,75.77,,Stationery,STATIONERY/OFFICE SUPPLIES
20/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,11.70,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,434.40,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,350.16,,Stationery,STATIONERY/OFFICE SUPPLIES
14/05/21,Planning & Regulation,LYRECO UK LTD,22.06,,Stationery,STATIONERY/OFFICE SUPPLIES
14/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,20.48,,Stationery,STATIONERY/OFFICE SUPPLIES
14/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,11.28,,Stationery,STATIONERY/OFFICE SUPPLIES
13/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,9.96,,Stationery,STATIONERY/OFFICE SUPPLIES
12/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,30.83,,Stationery,STATIONERY/OFFICE SUPPLIES
11/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,89.16,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,355.14,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,236.76,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,236.76,,Stationery,STATIONERY/OFFICE SUPPLIES
06/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,142.20,,Stationery,STATIONERY/OFFICE SUPPLIES
06/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,82.08,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,139.57,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/21,Planning & Regulation,LYRECO UK LTD,18.74,,Stationery,STATIONERY/OFFICE SUPPLIES
30/04/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,35.42,,Stationery,STATIONERY/OFFICE SUPPLIES
29/04/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,144.36,,Stationery,STATIONERY/OFFICE SUPPLIES
