Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
27/02/19,Streetscene,ARCO LTD,24.64,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/02/19,Streetscene,ARCO LTD,29.69,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/02/19,Streetscene,ARCO LTD,42.24,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/02/19,Finance & Resources,ARCO LTD,29.69,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/02/19,Streetscene,ARCO LTD,22.32,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/02/19,Streetscene,ARCO LTD,106.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/02/19,Streetscene,ARCO LTD,265.45,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/02/19,Finance & Resources,ARCO LTD,19.75,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/02/19,Finance & Resources,ARCO LTD,35.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/02/19,Fareham Housing,ARCO LTD,12.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/02/19,Finance & Resources,ARCO LTD,50.39,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/02/19,Fareham Housing,ARCO LTD,115.49,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/02/19,Streetscene,ARCO LTD,41.38,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/01/19,Fareham Housing,ARCO LTD,30.71,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/02/19,Streetscene,ARCO LTD,42.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/01/19,Fareham Housing,ARCO LTD,91.30,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
31/01/19,Streetscene,ARCO LTD,64.74,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/01/19,Finance & Resources,ARCO LTD,34.54,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/02/19,Finance & Resources,LYRECO UK LTD,135.60,,Stationery,STATIONERY/OFFICE SUPPLIES
22/02/19,Fareham Housing,LYRECO UK LTD,41.95,,Stationery,STATIONERY/OFFICE SUPPLIES
22/02/19,Planning & Regulation,LYRECO UK LTD,71.33,,Stationery,STATIONERY/OFFICE SUPPLIES
20/02/19,Finance & Resources,LYRECO UK LTD,4.61,,Stationery,STATIONERY/OFFICE SUPPLIES
15/02/19,Finance & Resources,LYRECO UK LTD,4.27,,Stationery,STATIONERY/OFFICE SUPPLIES
15/02/19,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
14/02/19,Planning & Regulation,LYRECO UK LTD,75.07,,Stationery,STATIONERY/OFFICE SUPPLIES
12/02/19,Finance & Resources,LYRECO UK LTD,62.30,,Stationery,STATIONERY/OFFICE SUPPLIES
08/02/19,Fareham Housing,LYRECO UK LTD,396.89,,Stationery,STATIONERY/OFFICE SUPPLIES
08/02/19,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
08/02/19,Finance & Resources,LYRECO UK LTD,40.32,,Stationery,STATIONERY/OFFICE SUPPLIES
06/02/19,Finance & Resources,LYRECO UK LTD,257.47,,Stationery,STATIONERY/OFFICE SUPPLIES
05/02/19,Finance & Resources,LYRECO UK LTD,-21.60,,Stationery,STATIONERY/OFFICE SUPPLIES
05/02/19,Planning & Regulation,LYRECO UK LTD,35.14,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/19,Finance & Resources,LYRECO UK LTD,127.26,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/19,Finance & Resources,LYRECO UK LTD,4.86,,Stationery,STATIONERY/OFFICE SUPPLIES
01/02/19,Fareham Housing,LYRECO UK LTD,23.20,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/19,Finance & Resources,LYRECO UK LTD,13.12,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/19,Finance & Resources,LYRECO UK LTD,171.00,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/19,Finance & Resources,LYRECO UK LTD,7.62,,Stationery,STATIONERY/OFFICE SUPPLIES
29/01/19,Finance & Resources,LYRECO UK LTD,42.73,,Stationery,STATIONERY/OFFICE SUPPLIES
29/01/19,Streetscene,LYRECO UK LTD,15.17,,Stationery,STATIONERY/OFFICE SUPPLIES
28/01/19,Planning & Regulation,LYRECO UK LTD,10.43,,Stationery,STATIONERY/OFFICE SUPPLIES
