Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,07/03/2014,433392,500.00 ,Capital,AST LTD,03048064
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,21/03/2014,469707,-900.00 ,Capital,MIDLAND COMPUTER SERVICES LTD,3277942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,FURNITURE & EQUIPT. MAINT.,4030,07/03/2014,485037,1413.54 ,Revenue,COMMERCIAL SUPPLIES LTD,01450677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,TOOLS & EQUIPMENT,4002,07/03/2014,485037,66.40 ,Revenue,COMMERCIAL SUPPLIES LTD,01450677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,TOOLS & EQUIPMENT,4002,07/03/2014,485037,4.50 ,Revenue,COMMERCIAL SUPPLIES LTD,01450677
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,SOFTWARE LICENCES,4530,07/03/2014,485470,2892.52 ,Revenue,INTEC FOR BUSINESS LIMITED,03031768
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,SOFTWARE LICENCES,4530,07/03/2014,485470,1446.26 ,Revenue,INTEC FOR BUSINESS LIMITED,03031768
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,07/03/2014,485614,618.64 ,Revenue,DELL COMPUTER CORPORATION LTD,2081369
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,07/03/2014,485614,161.32 ,Revenue,DELL COMPUTER CORPORATION LTD,2081369
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT of REGULATORY and DEMOCRATIC SERVICES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,68.72 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,13.54 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.20 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,27.08 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,47.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,86.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,47.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,86.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,31.56 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,TOOLS & EQUIPMENT,4002,07/03/2014,485619,27.90 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,86.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.20 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.20 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT of REGULATORY and DEMOCRATIC SERVICES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,68.74 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,35.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,43.18 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,86.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,75.60 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,20.25 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,86.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,29.40 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.90 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,11.84 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,8.84 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,15.00 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,8.35 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,15.88 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,50.73 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,REPAIRS ADMINISTRATION,5907,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,50.99 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,REPAIRS ADMINISTRATION,5907,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,2.91 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,REPAIRS ADMINISTRATION,5907,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,39.99 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.50 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,17.64 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,17.64 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,29.40 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,27.60 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,76.80 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,43.18 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,50.00 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,43.18 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,22.78 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,25.16 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,43.18 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,17.64 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.20 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,23.22 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,07/03/2014,485619,14.20 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,345.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,135.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,345.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,162.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,162.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,168.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,BRUSHES / ATTACHMENTS,3031,07/03/2014,485672,46.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,07/03/2014,485684,572.61 ,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,02762332
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,07/03/2014,486159,968.75 ,Revenue,MITCHELL DIESEL LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,07/03/2014,486179,25.57 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,07/03/2014,486179,95.21 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,07/03/2014,486179,95.21 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,CYCLICAL REPAIRS/MAINTENANCE,5903,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GAS SERVICING & ASSOC REPAIRS,2029,07/03/2014,486179,25009.46 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,07/03/2014,486179,92.57 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,07/03/2014,486179,70.53 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,07/03/2014,486179,91.69 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Consultancy,15,FURNITURE & EQUIPT. PURCHASES,4000,07/03/2014,486298,2985.00 ,Capital,MTI TECHNOLOGY LTD,SC112019
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,07/03/2014,487093,14667.53 ,Revenue,COLAS LTD,2644726
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R&M OF GROUNDS,2060,07/03/2014,487093,21320.05 ,Capital,COLAS LTD,2644726
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - ENVIRONMENTAL IMPROVEMENTS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,07/03/2014,487093,7642.46 ,Capital,COLAS LTD,2644726
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,"Works - Construction, Repair & Maintenance",39,FMS CODING SUSPENSE ACCOUNT,S990,07/03/2014,487093,6659.94 ,Balance Sheet,COLAS LTD,2644726
