Unique Propert Reference Number,Unique Asset Identity,Property/Land  Description,Property/Land Address,GIS Co-ordinates,Tenure Type,Freehold Asset,Leashold Assets,Land Only ,Other Assets,DP Ref,Function List,Energy Performance Rating/ Display Engery Certificate
1.00E+11,BP0001,Unit 01 Palmerston Business Park,"Unit 1 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457425 105042,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0002,Unit 02 Palmerston Business Park,"Unit 2 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire, PO14 1DJ",457429 105044,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0003,Unit 03 Palmerston Business Park,"Unit 3 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457436 105050,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0004,Unit 04 Palmerston Business Park,"Unit 4 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457442 105054,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0005,Unit 05 Palmerston Business Park,"Unit 5 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457445 105060,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0006,Unit 06 Palmerston Business Park,"Unit 6 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457452 105064,Freehold,Licence,,No,Building,1311,Business and Employment,
1.00E+11,BP0007,Unit 07 Palmerston Business Park,"Unit 7 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457457 105069,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0008,Unit 08 Palmerston Business Park,"Unit 8 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457411 105071,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
10012134721,BP0009,Unit 09 Palmerston Business Park,"Unit 9 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham Hampshire PO14 1DJ",457414 105075,Freehold,Leasehold,,No,Building,1311,Business and Employment,
10012134722,BP0010,Unit 10 Palmerston Business Park,"Unit 10 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457418 105080,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0011,Unit 11 Palmerston Business Park,"Unit 11 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457422 105085,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0012,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
1.00E+11,BP0013,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
1.00E+11,BP0014,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
1.00E+11,BP0015,Unit 15 Palmerston Business Park,"Unit 15 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ.",457439 105106,Freehold,Leasehold,,No,Building,1311,Business and Employment,
1.00E+11,BP0016,Unit 16 Palmerston Business Park,PO14 ,,Freehold,Occupied by Local Authority,,No,Building,1311,Business and Employment,
1.00E+11,BP0017,Unit 17 Palmerston Business Park,"Unit 17 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457426 105099,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0018,Unit 18 Palmerston Business Park,"Unit 18 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457421 105094,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0019,Unit 19 Palmerston Business Park,"Unit 19 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457417 105090,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0020,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
1.00E+11,BP0021,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
10012137475,BP0022,Palmerston Business Park,PO14,,Freehold,Vacant,,No,Building,1311,Business and Employment,
10012137474,BP0023,Unit 23 Palmerston Business Park,"Unit 23 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457401 105068,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0024,Unit 24 Palmerston Business Park,"Unit 24 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457375 105092,Freehold,Leasehold,,No,Building,1311,Business and Employment,
1.00E+11,BP0025,Unit 25 Palmerston Business Park,"Unit 25 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457385 105102,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0026,Unit 26 Palmerston Business Park,"Unit 26 Palmerston Business Park, Palmerston Business Park, Newgate Lane, Fareham, Hampshire PO14 1DJ",457399 105115,Freehold,Leasehold ,,No,Building,1311,Business and Employment,
1.00E+11,BP0027,Palmerston Business Park,PO14 ,,Freehold,Vacant,,No,Building,1311,Business and Employment,
