Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
15/08/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,20.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/08/2019,Planning & Regulation,ARCO LTD,90.48,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/08/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,46.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/08/2019,Streetscene,ARCO LTD,39.85,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/08/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,93.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/08/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,18.59,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/08/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,37.06,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/08/2019,Streetscene,ARCO LTD,74.12,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/07/2019,Planning & Regulation,ARCO LTD,546.00,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/07/2019,Streetscene,ARCO LTD,36.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/07/2019,Department of the Deputy Chief Excutive Officer,ARCO LTD,77.04,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/08/2019,Planning & Regulation,LYRECO UK LTD,83.80,,Stationery,STATIONERY/OFFICE SUPPLIES
22/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,242.06,,Stationery,STATIONERY/OFFICE SUPPLIES
22/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,45.24,,Stationery,STATIONERY/OFFICE SUPPLIES
22/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,3.76,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,20.62,,Stationery,STATIONERY/OFFICE SUPPLIES
15/08/2019,Streetscene,LYRECO UK LTD,48.02,,Stationery,STATIONERY/OFFICE SUPPLIES
15/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,55.03,,Stationery,STATIONERY/OFFICE SUPPLIES
15/08/2019,Streetscene,LYRECO UK LTD,266.40,,Stationery,STATIONERY/OFFICE SUPPLIES
13/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,20.54,,Stationery,STATIONERY/OFFICE SUPPLIES
12/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,133.20,,Stationery,STATIONERY/OFFICE SUPPLIES
12/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,40.28,,Stationery,STATIONERY/OFFICE SUPPLIES
09/08/2019,Planning & Regulation,LYRECO UK LTD,4.93,,Stationery,STATIONERY/OFFICE SUPPLIES
08/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,45.91,,Stationery,STATIONERY/OFFICE SUPPLIES
07/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,56.78,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/2019,Streetscene,LYRECO UK LTD,32.94,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/2019,Streetscene,LYRECO UK LTD,70.28,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/2019,Streetscene,LYRECO UK LTD,120.20,,Stationery,STATIONERY/OFFICE SUPPLIES
02/08/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,49.75,,Stationery,STATIONERY/OFFICE SUPPLIES
01/08/2019,Planning & Regulation,LYRECO UK LTD,238.12,,Stationery,STATIONERY/OFFICE SUPPLIES
26/07/2019,Streetscene,LYRECO UK LTD,140.57,,Stationery,STATIONERY/OFFICE SUPPLIES
26/07/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,283.79,,Stationery,STATIONERY/OFFICE SUPPLIES
26/07/2019,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,41.60,,Stationery,STATIONERY/OFFICE SUPPLIES
