Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
27/02/2015,Procurement Purchase Desk,Amazon UK Retail,112.02,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
27/02/2015,Procurement Purchase Desk,METAGEEK LLC,234.26,,Low value/low volume expenditure item,COMPUTERS/PERIPHERALS/SOFTWARE
06/03/2015,Procurement Purchase Desk,PRINTWARE-AMEIVA,-973.20,,Low value/low volume expenditure item,COMPUTERS/PERIPHERALS/SOFTWARE
10/03/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,"1,380.00",,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
10/03/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,-108.00,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
11/03/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,108.00,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
19/03/2015,Procurement Purchase Desk,DIGITALID.CO.UK,36.59,,Low value/low volume expenditure item,STATIONERY STORES
20/03/2015,Procurement Purchase Desk,WWW.SOCITM.NET,168.00,,Low value/low volume expenditure item,PROFESSIONAL SERVICES - DEF
17/03/2015,Procurement Purchase Desk,HMCOURTS-SERVICE.G,546.00,,Low value/low volume expenditure item,FINES
07/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",40.18,,Low value/low volume expenditure item,BOOK STORES
04/03/2015,Procurement Purchase Desk,TICKETOFFICESALE,39.10,,Low value/low volume expenditure item,PASSENGER RAILWAYS
12/03/2015,Procurement Purchase Desk,TICKETOFFICESALE,65.10,,Low value/low volume expenditure item,PASSENGER RAILWAYS
18/03/2015,Procurement Purchase Desk,WCC PARKING MOBILE,4.50,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
27/02/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
27/02/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
04/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
04/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
04/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
04/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
05/03/2015,Procurement Purchase Desk,WWW.PORT.AC.UK,50.00,,Low value/low volume expenditure item,SCHOOLS - DEFAULT
10/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
10/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
10/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
10/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
12/03/2015,Procurement Purchase Desk,WWW.PORT.AC.UK,50.00,,Low value/low volume expenditure item,SCHOOLS - DEFAULT
17/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
17/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
17/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
18/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
18/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
18/03/2015,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
19/03/2015,Procurement Purchase Desk,TICKETOFFICESALE,151.80,,Low value/low volume expenditure item,PASSENGER RAILWAYS
24/03/2015,Procurement Purchase Desk,WWW.PORT.AC.UK,-50.00,,Low value/low volume expenditure item,SCHOOLS - DEFAULT
24/03/2015,Procurement Purchase Desk,WWW.PORT.AC.UK,-50.00,,Low value/low volume expenditure item,SCHOOLS - DEFAULT
