Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
08/01/20,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,105.00,,H02508,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/01/20,Department of the Deputy Chief Excutive Officer,WWW.SGN.CO.UK,960.00,,GAS DISCONNECTION,HOUSEHOLD APPLIANCE STORES
21/01/20,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,241.60,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
23/01/20,Leisure & Community,AMZ GREENCT,-18.98,,REFUND FOR DAMAGED BAG,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/01/20,Leisure & Community,AMZNMKTPLACE,20.79,,SUPERVISOR TRAYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/01/20,Leisure & Community,AMZNMKTPLACE,26.53,,FINGER CONES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/01/20,Leisure & Community,AMZNMKTPLACE,34.96,,CAT MEETING EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/01/20,Leisure & Community,THETRAINLINE.COM,79.77,,TRAVEL TO OMBUDSMAN COURSE,PASSENGER RAILWAYS
16/01/20,Leisure & Community,COPYRIGHT LICENSING AG,"1,065.02",,PUBLIC ADMIN LICENCE 2019,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/01/20,Leisure & Community,RUS,39.64,,STORAGE TRAYS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/01/20,Leisure & Community,TITCHFIELD COMMUNITY C,119.70,,HIRE OF HALL FOR CAT MEETING,REAL ESTATE AGENTS AND MANAGERS-RENTALS
22/01/20,Planning & Regeneration,CASTLE (EU) LTD,582.53,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
15/01/20,Planning & Regeneration,HAMPSHIREFL,105.39,,FLAG,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
02/01/20,Planning & Regeneration,CASTLE (EU) LTD,479.32,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/20,Department of the Deputy Chief Excutive Officer,PCS WEEDING TECHNOLOGI,18.86,,MACHINE KEYS,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
17/01/20,Department of the Deputy Chief Excutive Officer,JRC VEHICLE REPAIR,40.00,,FUEL FLAP PAINT,AUTOMOTIVE SERVICE SHOPS
15/01/20,Department of the Deputy Chief Excutive Officer,THETRAINLINE.COM,46.70,,FLEET FORUM VISIT,PASSENGER RAILWAYS
27/01/20,Department of the Deputy Chief Excutive Officer,SHEPHERDS,8.21,,JOB NUMBER 128526,"BUILDING MATERIALS, LUMBER STORES"
20/01/20,Department of the Deputy Chief Excutive Officer,C BREWER & SONS,41.48,,JOB NUMBER 124853,"BUILDING MATERIALS, LUMBER STORES"
15/01/20,Department of the Deputy Chief Excutive Officer,PAYPAL  DJ RETAIL EBAY,36.76,,JOB NUMBER 128069,SPORTING GOODS STORES
10/01/20,Department of the Deputy Chief Excutive Officer,LC ONEDIRECT,269.08,,HEADSETS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
06/01/20,Department of the Deputy Chief Excutive Officer,LAWSON H I S LTD,44.83,,HARDWARE EQUIPMENT AND SUPPLIES,HARDWARE EQUIPMENT AND SUPPLIES
09/01/20,Department of the Deputy Chief Excutive Officer,NEW FOREST FENCING LIM,94.00,,JOB NUMBER 127897,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
03/01/20,Department of the Deputy Chief Excutive Officer,LAWSON H I S LTD,44.83,,HARDWARE EQUIPMENT AND SUPPLIES,HARDWARE EQUIPMENT AND SUPPLIES
16/01/20,Streetscene,SWRAILWAY TCK OFF,9.80,,TRAIN TICKET,PASSENGER RAILWAYS
14/01/20,Streetscene,AMZNMKTPLACE,12.52,,DIARIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/01/20,Streetscene,HEDINGHAM FAIR,20.94,,MATERIALS RANGERS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/01/20,Streetscene,AMZNMKTPLACE,9.90,,DIARIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/01/20,Streetscene,WWW.HAYMARKET.COM,137.50,,HORTICULTURAL MAG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
31/12/19,Leisure & Community,FACEBK  BV9FYNEAA2,4.03,,FACEBOOK BOOST,ADVERTISING SERVICES
08/01/20,Support Services,AMAZON.CO.UK II5FR2JJ5,32.48,,GRAPHICS CARD,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/01/20,Support Services,AMZNMKTPLACE AMAZON.CO,7.49,,MOBILE PHONE CABLE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
