Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
24/05/16,Procurement Purchase Desk,BEALS ESTATE AGENT,256.25,,PRS ACCOM DEPOSIT,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
24/05/16,Procurement Purchase Desk,WCC PARKING MOBILE,3.50,,PARKING WINCHESTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/05/16,Procurement Purchase Desk,WCC PARKING MOBILE,8.00,,PARKING WINCHESTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
25/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.49,,WALLETS FOR TRAVEL VOUCHERS,BOOK STORES
18/05/16,Procurement Purchase Desk,PAYPAL  LGCOMMS,250.00,,LG COMMS SUBSCRIPTION RENEWAL,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
09/05/16,Procurement Purchase Desk,CASTLE (EU) LTD,406.89,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
28/04/16,Procurement Purchase Desk,MACHINE MART WEB,38.62,,STRAPS,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
28/04/16,Procurement Purchase Desk,WWW.WESTFIELDFASTENERS,19.91,,RAMP FIXTURES,HARDWARE STORES
19/05/16,Procurement Purchase Desk,AVS FENCING SUPPLIES L,96.88,,FENCING SUPPLIES,"BUILDING MATERIALS, LUMBER STORES"
25/05/16,Procurement Purchase Desk,WWW.GOV.UK,10.00,,PROBATE SEARCH - INVESTIGATION,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
03/05/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,138.00,,COUNCIL TAX COURT,FINES
03/05/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,27.00,,NDR COURT,FINES
19/05/16,Procurement Purchase Desk,POWDRILL SAFETY AN,44.34,,SAFETY SHOES IC,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
10/05/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,FJ BASIC DISCLOSURE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/05/16,Procurement Purchase Desk,WWW.FIRSTFORPAPER.CO.U,18.06,,FLUORESCENT CARD,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
23/05/16,Procurement Purchase Desk,THE LIME CENTRE,22.68,,WHITE LIME WASH,"BUILDING MATERIALS, LUMBER STORES"
19/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,20.98,,PHONE CASES FOR STAFF WORK,BOOK STORES
18/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,0.99,,PHONE COVER AO,BOOK STORES
17/05/16,Procurement Purchase Desk,LYON LIGHTING LTD,36.00,,LAMP SHADES,HARDWARE STORES
17/05/16,Procurement Purchase Desk,WYBONE LTD,52.10,,MATERIALS,OFFICE AND COMMERCIAL FURNITURE
12/05/16,Procurement Purchase Desk,STATIONERY OFFICE BOOK,130.00,,TRAFFIC SIGNS AND REGS,BOOK STORES
11/05/16,Procurement Purchase Desk,GARSONS GARDEN CENTRE,25.79,,GRAVEL TRAYS,LAWN AND GARDEN SUPPLY STORES
10/05/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,5.00,,BATTERIES,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,R G WARWICK,72.14,,"HOSE, VALVE, TRICOFLEX",HARDWARE STORES
04/05/16,Procurement Purchase Desk,AMAZON EU,24.95,,GRAVEL TRAYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/05/16,Procurement Purchase Desk,R G WARWICK,85.30,,FERTILIZER,HARDWARE STORES
03/05/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,256.00,,ROAD LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/05/16,Procurement Purchase Desk,WWW.VIKING-DIRECT.CO.U,15.38,,WALL PLANNER & DYMO TAPE,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
25/05/16,Procurement Purchase Desk,WWW.VIKING-DIRECT.CO.U,5.89,,WALL PLANNER,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
25/05/16,Procurement Purchase Desk,WWW.STAPLES.CO.UK,54.17,,"DYMO MACHINE, SIGN HOLDERS","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
05/05/16,Procurement Purchase Desk,ASDA HOME SHOPPING,43.60,,BAR SANDWICH SUPPLIES,"GROCERY STORES, SUPERMARKETS"
26/05/16,Procurement Purchase Desk,TRAVELODGE,555.37,,HOTEL BOOKING - DM,TRAVELODGE
25/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,17.80,,PRINTER CABLES,BOOK STORES
25/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,83.60,,MICE,BOOK STORES
20/05/16,Procurement Purchase Desk,AMAZON EU,63.71,,LAPTOP BAGS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.97,,MOBILE PHONE BATTERY,BOOK STORES
13/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,6.99,,MOBILE PHONE CASE,BOOK STORES
13/05/16,Procurement Purchase Desk,ELECTRO SUPPLIES.C,15.89,,HEADPHONES,ELECTRONIC SALES
11/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,31.62,,MOBILE PHONE ACCESSORIES,BOOK STORES
09/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,5.21,,PHONE BATTERY,BOOK STORES
03/05/16,Procurement Purchase Desk,CPC,68.24,,MISC ICT EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
03/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,11.98,,MOBILE PHONE CASE,BOOK STORES
20/05/16,Procurement Purchase Desk,WWW.CIPFA.ORG.UK/PFMCO,150.00,,BOOKS AND PUBLICATIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
16/05/16,Procurement Purchase Desk,WWW.CIPFA.ORG.UK/PFMCO,175.00,,PUBLICATION,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
16/05/16,Procurement Purchase Desk,WWW.CIPFA.ORG.UK/PFMCO,150.00,,PUBLICATIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
26/05/16,Procurement Purchase Desk,WWW.INSIDEHOUSING.CO.U,154.00,,JR INSIDE HOUSING SUBSCR,MISCELLANEOUS PUBLISHING AND PRINTING
21/05/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,BASIC DISCLOSURE  JR,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/05/16,Procurement Purchase Desk,AMAZON EU,24.74,,SCALE RULER & TAPE MEASURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/05/16,Procurement Purchase Desk,PP RODSHAWLEY,80.00,,MINIBUS HIRE WELBORNE TOUR,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
30/04/16,Procurement Purchase Desk,AMAZON EU,24.24,,TRACING/TECHNICAL PAPER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/05/16,Procurement Purchase Desk,PIZZA HUT,59.90,,REFRESHMENTS FOR Y CAT MEETING,FAST FOOD RESTAURANTS
16/05/16,Procurement Purchase Desk,ADOBE  IL CREATIVE CLD,14.29,,ADOBE ILLUSTRATOR LICENCE,COMPUTER SOFTWARE STORES
09/05/16,Procurement Purchase Desk,ARBORICULTURAL ASSOCIA,180.00,,ARB. ASSOCIATION CONFERENCE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
05/05/16,Procurement Purchase Desk,AMAZON EU,7.98,,LEGAL CORNERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,92.59,,SAFETY SHOES,BOOK STORES
24/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,26.97,,DIGITAL THERMOMETERS,BOOK STORES
17/05/16,Procurement Purchase Desk,TRAINING INFORMATION C,270.00,,TRAINING COURSE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/05/16,Procurement Purchase Desk,MARKS&SPENCER PLC SACA,9.60,,SUBSISTENCE LONDON TRIP,"GROCERY STORES, SUPERMARKETS"
23/05/16,Procurement Purchase Desk,WM MORRISONS,117.18,,MAYOR'S DINNER PARTY,"GROCERY STORES, SUPERMARKETS"
23/05/16,Procurement Purchase Desk,TFL CC/LEZ CHARGE,11.50,,CONGESTION CHARGE,"BRIDGE AND ROAD FEES, TOLLS"
11/05/16,Procurement Purchase Desk,PRESSING NEEDS LTD,38.72,,LAUNDRY,DRY CLEANERS
11/05/16,Procurement Purchase Desk,SOOTHILLS BAKERY,18.90,,MAYOR MAKING,BAKERIES
10/05/16,Procurement Purchase Desk,WM MORRISONS,52.60,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,ASDA STORES,76.00,,MAYOR MAKING,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,ASDA STORES,117.00,,MAYOR MAKING,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,ASDA SUPERSTORE,138.00,,MAYOR MAKING,"GROCERY STORES, SUPERMARKETS"
06/05/16,Procurement Purchase Desk,TESCO STORES 6489,4.68,,MAYOR'S PARLOUR VISIT,"GROCERY STORES, SUPERMARKETS"
29/04/16,Procurement Purchase Desk,HIJ JEWELLERY,60.00,,ALTERATIONS TO CHAIN,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
24/05/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,20.00,,WARRANT FOR ENTRY TO PROPERTY,FINES
10/05/16,Procurement Purchase Desk,AUK AGORA BUSINESS PUB,52.46,,HEALTH & SAFETY SUBSCRIPTION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,53.92,,5 X  UPRIGHT CORDLESS MICE,BOOK STORES
23/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,8.18,,MOBILE PHONE COVERS X2,BOOK STORES
19/05/16,Procurement Purchase Desk,DUNELM LTD,13.98,,GR BEDDING ASSHETON,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
16/05/16,Procurement Purchase Desk,CO-OP GROUP 070635,9.13,,DISHWASHER TABS AND WIPES COLL,"GROCERY STORES, SUPERMARKETS"
11/05/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE TRAFALGAR,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
11/05/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE CROFTON,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
11/05/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE COLLINGWOOD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
11/05/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE BARNFIELD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
09/05/16,Procurement Purchase Desk,DUNELM LTD,87.42,,GR BEDDING ASSHETON,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
04/05/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,14.85,,TOILET BRUSHES AND PLASTERS,HOUSEHOLD APPLIANCE STORES
25/05/16,Procurement Purchase Desk,MOBILE WINDSCREENS,207.00,,GM 25/05/16,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
20/05/16,Procurement Purchase Desk,A S T SYSTEMS,96.90,,PREPAID VOUCHER 100 UNITS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
18/05/16,Procurement Purchase Desk,CPC,54.54,,LEADS,ELECTRICAL PARTS AND EQUIPMENT
18/05/16,Procurement Purchase Desk,ZAGG INTERNATIONAL DIS,49.99,,FOLIO CASE/KEYBOARD,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
18/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,11.65,,PHONE CASE,BOOK STORES
16/05/16,Procurement Purchase Desk,WWW.CABLEMONKEY.CO.UK,825.46,,CABLE & PATCH PANNEL,ELECTRICAL PARTS AND EQUIPMENT
23/05/16,Procurement Purchase Desk,POWDRILL SAFETY AN,79.80,,SHOES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
19/05/16,Procurement Purchase Desk,ONE + POINT LTD,156.67,,BUILDING REPAIRS GOODS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
19/05/16,Procurement Purchase Desk,ONE + POINT LTD,833.33,,BUILDING REPAIRS GOODS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
19/05/16,Procurement Purchase Desk,ASPHALTIC ROOFING,109.37,,ROOFING ACCESSORIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
17/05/16,Procurement Purchase Desk,COTSWOLD MEDICALS LTD,48.33,,DRIVER MEDICAL WA,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 307,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 281,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 108,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,ROAD TAX VEHICLE 69,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 10,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 9,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/16,Procurement Purchase Desk,MIDDLE BROOK STREET CA,4.50,,CAR PARKING FOR SEMINAR,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,146.93,,HEADSETS X7,BOOK STORES
17/05/16,Procurement Purchase Desk,WWW.CERTSURE.COM,3.60,,ELECTICAL-BC FEE,MISCELLANEOUS GENERAL MERCHANDISE
05/05/16,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",1.98,,HEADSETS,BOOK STORES
25/05/16,Procurement Purchase Desk,POST OFFICE COUNTER,6.46,,PARCEL,POSTAL SERVICES-GOVERNMENT ONLY
05/05/16,Procurement Purchase Desk,TESCO-STORES 6255,6.02,,FRUIT FOR ELECTION STAFF,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,TESCO-STORES 6255,5.82,,FLOWERS/CRISPS SCHOOL VISIT,"GROCERY STORES, SUPERMARKETS"
09/05/16,Procurement Purchase Desk,TESCO-STORES 6255,2.67,,CAKE FOR SCHOOL VISIT,"GROCERY STORES, SUPERMARKETS"
29/04/16,Procurement Purchase Desk,ASCOT WHOLESALE,27.43,,COFFE JUGS FOR PARLOUR,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
13/05/16,Procurement Purchase Desk,INPRINT LITHO LTD,84.00,,DOG STAND FOR OOPS POOPS,MISCELLANEOUS PUBLISHING AND PRINTING
30/04/16,Procurement Purchase Desk,FACEBOOK 5EGEV8NJ22,8.78,,ADVERTISING,ADVERTISING SERVICES
20/05/16,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",31.47,,3 TIER CAKE STANDS,BOOK STORES
20/05/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,6.93,,PEN DESK SET,BOOK STORES
19/05/16,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",76.62,,3 TIER CAKE STANDS,BOOK STORES
19/05/16,Procurement Purchase Desk,AMAZON EU,11.19,,OBLONG TABLECLOTH,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/05/16,Procurement Purchase Desk,ZOOMDIRECT.CO.UK,24.07,,CONDOLENCE BOOK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
16/05/16,Procurement Purchase Desk,FATTORINI LOCAL,106.37,,COLLARETTES & BOW FOR MACE,MISCELLANEOUS GENERAL MERCHANDISE
16/05/16,Procurement Purchase Desk,FATTORINI LOCAL,30.00,,COLLARETTES & BOW FOR MACE,MISCELLANEOUS GENERAL MERCHANDISE
10/05/16,Procurement Purchase Desk,TIMPSON LTD,8.33,,YCOH ENGRAVING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
05/05/16,Procurement Purchase Desk,MARKED AND SPARKLING,85.37,,IW GLASS STAR AWARD,CRYSTAL AND GLASSWARE STORES
05/05/16,Procurement Purchase Desk,PAYPAL  PRINTRIBBON,25.69,,AWARENESS RIBBONS,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
28/04/16,Procurement Purchase Desk,TIMPSON LTD,41.67,,COH YCOH MAYOR CADET ENGRAVING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
26/05/16,Procurement Purchase Desk,MARTIN MCCOLL,30.00,,PREPAY ELECTRIC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/05/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,43.00,,TAXI COSTS,LIMOUSINES AND TAXICABS
24/05/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,280.40,,TAXI COSTS,LIMOUSINES AND TAXICABS
24/05/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,323.40,,TAXI COSTS TO BALANCE REFUND,LIMOUSINES AND TAXICABS
18/05/16,Procurement Purchase Desk,TRAINING INFORMATION C,270.00,,LICENSING TRAINING COURSE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/05/16,Procurement Purchase Desk,AMAZON EU,19.74,,COAT HOOKS FOR PERSONAL ALARMS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/05/16,Procurement Purchase Desk,EXPRESS MATTING SE,751.87,,INDUSTRIAL RACKING,FLOOR COVERING STORES
10/05/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,-323.40,,TAXI COSTS REFUND IN ERROR,LIMOUSINES AND TAXICABS
05/05/16,Procurement Purchase Desk,STUFF4CRAFTS,12.46,,NATIONAL PLAY DAY CRAFTS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
04/05/16,Procurement Purchase Desk,CROMA LCKSMTHS & S S L,25.60,,COPY OF SUB STATION KEY,HARDWARE EQUIPMENT AND SUPPLIES
04/05/16,Procurement Purchase Desk,ROYS LTD,-159.97,,GAS BOTTLE RETURN REFUND.,FLORISTS
01/05/16,Procurement Purchase Desk,HOBBYCRAFT (INTERNET),47.00,,GARDENERS FAIR CRAFT SUPPLIES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
