Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
09/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,9.91,,AAA BATTERIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/03/23,Department of the Deputy Chief Excutive Officer,HAMPSHIRE MEDIA,69.50,,CT CHARGES PUBLICATION 23/24,ADVERTISING SERVICES
05/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,39.98,,JACKET FOR INSPECTOR,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,454.17,,B&B SUBSEQUENTLY CANCELLED,PREMIER INN
16/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,-454.17,,B&B BOOKING CANCELLED,PREMIER INN
17/03/23,Department of the Deputy Chief Excutive Officer,WWW.OVOENERGY.COM,30.00,,SSE TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
16/03/23,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,273.86,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/03/23,Department of the Deputy Chief Excutive Officer,WILKO RETAIL LIMITED,27.50,,EQUIPMENT ,MISCELLANEOUS GENERAL MERCHANDISE
15/03/23,Department of the Deputy Chief Excutive Officer,TIMPSON LTD,22.50,,KEYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/03/23,Department of the Deputy Chief Excutive Officer,WWW.OVOENERGY.COM,75.00,,ENERGY COST 3,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
13/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,597.50,,14-23MARCH,PREMIER INN
14/03/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,475.08,,14-21MARCH,TRAVELODGE
14/03/23,Department of the Deputy Chief Excutive Officer,WWW.OVOENERGY.COM,150.00,,ENERGY COST 1,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/03/23,Department of the Deputy Chief Excutive Officer,WWW.OVOENERGY.COM,150.00,,ENERGY COST 2,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
14/03/23,Department of the Deputy Chief Excutive Officer,FIND A WILL,1.50,,DOC SEARCH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
