Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,CONSULTANTS FEES,4401,31/10/2014,493724,8157.28 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1222.94 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2140.14 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT of COMMUNITY and STREETSCENE,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,611.47 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,3057.35 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2615.73 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2140.14 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2751.61 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2139.24 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,3487.64 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2140.14 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,2709.15 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,17/10/2014,502463,1834.41 ,Revenue,DELOITTE,04585162
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,01/10/2014,502528,5000.00 ,Capital,INSTAGROUP (CREST SURVEYING LTD),01500228
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,01/10/2014,502984,2000.00 ,Revenue,INSTAGROUP (CREST SURVEYING LTD),01500228
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,01/10/2014,502985,2000.00 ,Revenue,INSTAGROUP (CREST SURVEYING LTD),01500228
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,31.25 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,21.12 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,29.92 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,10.86 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,31.25 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,86.15 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,86.15 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,12.00 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,4.47 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,11.80 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,15.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,15.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,47.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,31.56 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,31.56 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,75.60 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,180.00 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,35.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,20.25 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,15.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,15.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,15.36 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,58.80 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,23.76 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,90.00 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,TOOLS & EQUIPMENT,4002,10/10/2014,503471,359.99 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,47.52 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,27.08 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,29.37 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,31.47 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,10/10/2014,503471,29.37 ,Revenue,ARCO LIMITED,00133804
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials?,23,R & M OF BUILDINGS,2000,10/10/2014,503475,194.40 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials?,23,R & M OF BUILDINGS,2000,10/10/2014,503475,195.60 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials?,23,R & M OF BUILDINGS,2000,10/10/2014,503475,15.84 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials?,23,R & M OF BUILDINGS,2000,10/10/2014,503475,360.00 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Highway Equipment & Materials?,23,FURNITURE & EQUIPT. PURCHASES,4000,17/10/2014,503476,863.76 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Horticultural,24,SUB-CONTRACTORS CHARGES,4432,03/10/2014,504178,925.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,10/10/2014,504235,7557.20 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,10/10/2014,504235,1261.34 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,10/10/2014,504235,5773.49 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,10/10/2014,504235,4196.94 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Human Resources,26,POP DEFAULT ACCOUNT,4XXX,24/10/2014,504236,1293.52 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Human Resources,26,POP DEFAULT ACCOUNT,4XXX,24/10/2014,504236,131.10 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,24/10/2014,504236,4531.69 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,94.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,67.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,67.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,67.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,850.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,148.50 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,03/10/2014,504237,54.00 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,24/10/2014,504240,2161.81 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,03/10/2014,504690,-1705.60 ,Revenue,KPMG LLP,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,03/10/2014,504691,1705.60 ,Revenue,KPMG LLP,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,03/10/2014,504692,1648.31 ,Revenue,KPMG LLP,
