Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,21/10/2016,564168,323.25 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,21/10/2016,564168,323.25 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,21/10/2016,564482,-354.20 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,21/10/2016,564482,-354.20 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,21/10/2016,565727,260.44 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,21/10/2016,565727,1363.48 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,FLOOD DEFENCE & LAND DRAINAGE,BV03D,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,07/10/2016,566025,2660.00 ,Revenue,HALCROW GROUP LTD (A CH2MHILL COMPANY),3415971
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Cleaning & Janitorial,13,MATERIALS (OPERATIONAL),4007,07/10/2016,566044,871.53 ,Revenue,POLYSTAR PLASTICS LTD,2690339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Cleaning & Janitorial,13,MATERIALS (OPERATIONAL),4007,07/10/2016,566044,817.88 ,Revenue,POLYSTAR PLASTICS LTD,2690339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,07/10/2016,566197,3384.00 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,07/10/2016,566610,9700.00 ,Revenue,LBK PACKAGING,04522213
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,07/10/2016,566658,38.77 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,07/10/2016,566658,736.73 ,Revenue,EDEN BROWN SYNERGY,3643845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,07/10/2016,566659,497.64 ,Revenue,EDEN BROWN SYNERGY,3643845
