Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
23/05/17,PROCUREMENT VOC01,ARCO LTD,4.52,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/17,PROCUREMENT VOC01,ARCO LTD,185.38,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/05/17,PROCUREMENT VOC01,ARCO LTD,2.94,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/05/17,PROCUREMENT VOC01,ARCO LTD,22.57,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/05/17,PROCUREMENT VOC01,ARCO LTD,30.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/05/17,PROCUREMENT VOC01,ARCO LTD,12.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/17,PROCUREMENT VOC01,ARCO LTD,23.76,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/05/17,PROCUREMENT VOC01,ARCO LTD,77.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/17,PROCUREMENT VOC01,ARCO LTD,42.70,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/05/17,PROCUREMENT VOC01,ARCO LTD,-53.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/05/17,PROCUREMENT VOC01,ARCO LTD,-42.23,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/05/17,PROCUREMENT VOC01,ARCO LTD,31.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/05/17,PROCUREMENT VOC01,ARCO LTD,34.70,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/05/17,PROCUREMENT VOC01,ARCO LTD,54.22,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/05/17,PROCUREMENT VOC01,ARCO LTD,125.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/05/17,PROCUREMENT VOC01,ARCO LTD,547.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/05/17,PROCUREMENT VOC01,ARCO LTD,58.20,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
05/05/17,PROCUREMENT VOC01,ARCO LTD,71.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/05/17,PROCUREMENT VOC01,ARCO LTD,100.87,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/05/17,PROCUREMENT VOC01,ARCO LTD,108.40,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/05/17,PROCUREMENT VOC01,ARCO LTD,57.91,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/04/17,PROCUREMENT VOC01,ARCO LTD,30.52,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/05/17,PROCUREMENT VOC02,LYRECO UK LTD,60.14,,Stationery,STATIONERY/OFFICE SUPPLIES
24/05/17,PROCUREMENT VOC02,LYRECO UK LTD,67.39,,Stationery,STATIONERY/OFFICE SUPPLIES
24/05/17,PROCUREMENT VOC02,LYRECO UK LTD,52.47,,Stationery,STATIONERY/OFFICE SUPPLIES
24/05/17,PROCUREMENT VOC02,LYRECO UK LTD,13.49,,Stationery,STATIONERY/OFFICE SUPPLIES
23/05/17,PROCUREMENT VOC02,LYRECO UK LTD,31.87,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/17,PROCUREMENT VOC02,LYRECO UK LTD,14.78,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/17,PROCUREMENT VOC02,LYRECO UK LTD,33.70,,Stationery,STATIONERY/OFFICE SUPPLIES
16/05/17,PROCUREMENT VOC02,LYRECO UK LTD,75.24,,Stationery,STATIONERY/OFFICE SUPPLIES
12/05/17,PROCUREMENT VOC02,LYRECO UK LTD,27.07,,Stationery,STATIONERY/OFFICE SUPPLIES
12/05/17,PROCUREMENT VOC02,LYRECO UK LTD,42.90,,Stationery,STATIONERY/OFFICE SUPPLIES
11/05/17,PROCUREMENT VOC02,LYRECO UK LTD,8.58,,Stationery,STATIONERY/OFFICE SUPPLIES
11/05/17,PROCUREMENT VOC02,LYRECO UK LTD,12.24,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/17,PROCUREMENT VOC02,LYRECO UK LTD,15.98,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/17,PROCUREMENT VOC02,LYRECO UK LTD,67.67,,Stationery,STATIONERY/OFFICE SUPPLIES
10/05/17,PROCUREMENT VOC02,LYRECO UK LTD,13.87,,Stationery,STATIONERY/OFFICE SUPPLIES
09/05/17,PROCUREMENT VOC02,LYRECO UK LTD,9.02,,Stationery,STATIONERY/OFFICE SUPPLIES
09/05/17,PROCUREMENT VOC02,LYRECO UK LTD,35.96,,Stationery,STATIONERY/OFFICE SUPPLIES
09/05/17,PROCUREMENT VOC02,LYRECO UK LTD,8.68,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/17,PROCUREMENT VOC02,LYRECO UK LTD,66.64,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/17,PROCUREMENT VOC02,LYRECO UK LTD,143.52,,Stationery,STATIONERY/OFFICE SUPPLIES
03/05/17,PROCUREMENT VOC02,LYRECO UK LTD,33.94,,Stationery,STATIONERY/OFFICE SUPPLIES
03/05/17,PROCUREMENT VOC02,LYRECO UK LTD,26.02,,Stationery,STATIONERY/OFFICE SUPPLIES
02/05/17,PROCUREMENT VOC02,LYRECO UK LTD,207.58,,Stationery,STATIONERY/OFFICE SUPPLIES
28/04/17,PROCUREMENT VOC02,LYRECO UK LTD,33.66,,Stationery,STATIONERY/OFFICE SUPPLIES
28/04/17,PROCUREMENT VOC02,LYRECO UK LTD,45.71,,Stationery,STATIONERY/OFFICE SUPPLIES
