Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,141.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,77.01 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,155.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,40.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,485.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,112.08 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,56.04 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,390.88 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,972.08 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,380.58 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,85.14 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,254.01 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,67.56 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,43.75 ,Revenue,G.B. SPORT & LEISURE,07524601
