Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
20/12/16,PROCUREMENT VOC01,ARCO LTD,103.75,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/12/16,PROCUREMENT VOC01,ARCO LTD,59.62,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/12/16,PROCUREMENT VOC01,ARCO LTD,48.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/12/16,PROCUREMENT VOC01,ARCO LTD,49.63,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
20/12/16,PROCUREMENT VOC01,ARCO LTD,59.62,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/12/16,PROCUREMENT VOC01,ARCO LTD,150.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
13/12/16,PROCUREMENT VOC01,ARCO LTD,59.99,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
09/12/16,PROCUREMENT VOC01,ARCO LTD,160.27,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/12/16,PROCUREMENT VOC01,ARCO LTD,60.12,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/16,PROCUREMENT VOC01,ARCO LTD,155.45,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/16,PROCUREMENT VOC01,ARCO LTD,12.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/16,PROCUREMENT VOC01,ARCO LTD,80.16,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/12/16,PROCUREMENT VOC01,ARCO LTD,42.91,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
27/11/16,PROCUREMENT VOC01,ARCO LTD,40.08,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
30/11/16,PROCUREMENT VOC01,ARCO LTD,32.02,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/16,PROCUREMENT VOC01,ARCO LTD,182.21,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/11/16,PROCUREMENT VOC01,ARCO LTD,47.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
24/11/16,PROCUREMENT VOC01,ARCO LTD,402.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/11/16,PROCUREMENT VOC01,ARCO LTD,151.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/11/16,PROCUREMENT VOC01,ARCO LTD,184.61,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/12/16,PROCUREMENT VOC02,LYRECO UK LTD,63.36,,Stationery,STATIONERY/OFFICE SUPPLIES
16/12/16,PROCUREMENT VOC02,LYRECO UK LTD,105.16,,Stationery,STATIONERY/OFFICE SUPPLIES
16/12/16,PROCUREMENT VOC02,LYRECO UK LTD,12.97,,Stationery,STATIONERY/OFFICE SUPPLIES
15/12/16,PROCUREMENT VOC02,LYRECO UK LTD,87.07,,Stationery,STATIONERY/OFFICE SUPPLIES
14/12/16,PROCUREMENT VOC02,LYRECO UK LTD,51.77,,Stationery,STATIONERY/OFFICE SUPPLIES
14/12/16,PROCUREMENT VOC02,LYRECO UK LTD,17.99,,Stationery,STATIONERY/OFFICE SUPPLIES
14/12/16,PROCUREMENT VOC02,LYRECO UK LTD,35.98,,Stationery,STATIONERY/OFFICE SUPPLIES
14/12/16,PROCUREMENT VOC02,LYRECO UK LTD,34.02,,Stationery,STATIONERY/OFFICE SUPPLIES
13/12/16,PROCUREMENT VOC02,LYRECO UK LTD,45.46,,Stationery,STATIONERY/OFFICE SUPPLIES
09/12/16,PROCUREMENT VOC02,LYRECO UK LTD,38.15,,Stationery,STATIONERY/OFFICE SUPPLIES
08/12/16,PROCUREMENT VOC02,LYRECO UK LTD,28.44,,Stationery,STATIONERY/OFFICE SUPPLIES
08/12/16,PROCUREMENT VOC02,LYRECO UK LTD,61.36,,Stationery,STATIONERY/OFFICE SUPPLIES
08/12/16,PROCUREMENT VOC02,LYRECO UK LTD,29.98,,Stationery,STATIONERY/OFFICE SUPPLIES
07/12/16,PROCUREMENT VOC02,LYRECO UK LTD,14.99,,Stationery,STATIONERY/OFFICE SUPPLIES
06/12/16,PROCUREMENT VOC02,LYRECO UK LTD,51.14,,Stationery,STATIONERY/OFFICE SUPPLIES
02/12/16,PROCUREMENT VOC02,LYRECO UK LTD,55.48,,Stationery,STATIONERY/OFFICE SUPPLIES
02/12/16,PROCUREMENT VOC02,LYRECO UK LTD,34.63,,Stationery,STATIONERY/OFFICE SUPPLIES
01/12/16,PROCUREMENT VOC02,LYRECO UK LTD,17.99,,Stationery,STATIONERY/OFFICE SUPPLIES
01/12/16,PROCUREMENT VOC02,LYRECO UK LTD,71.69,,Stationery,STATIONERY/OFFICE SUPPLIES
01/12/16,PROCUREMENT VOC02,LYRECO UK LTD,8.99,,Stationery,STATIONERY/OFFICE SUPPLIES
