Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
23/05/18,Finance & Resources,ARCO LTD,26.78,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/05/18,Finance & Resources,ARCO LTD,9.40,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/05/18,Streetscene,ARCO LTD,33.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/05/18,Streetscene,ARCO LTD,74.88,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/05/18,Streetscene,ARCO LTD,70.14,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/05/18,Finance & Resources,ARCO LTD,65.83,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/18,Fareham Housing,ARCO LTD,16.04,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
15/05/18,Fareham Housing,ARCO LTD,88.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/18,Fareham Housing,ARCO LTD,9.68,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
16/05/18,Streetscene,ARCO LTD,33.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/05/18,Streetscene,ARCO LTD,44.46,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/05/18,Streetscene,ARCO LTD,50.22,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
08/05/18,Streetscene,ARCO LTD,19.37,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
01/05/18,Fareham Housing,ARCO LTD,8.57,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
03/05/18,Fareham Housing,ARCO LTD,186.13,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
02/05/18,Streetscene,ARCO LTD,105.25,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/04/18,Finance & Resources,ARCO LTD,26.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
28/04/18,Planning & Regulation,ARCO LTD,-60.29,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/04/18,Finance & Resources,ARCO LTD,53.45,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/05/18,Planning & Regulation,LYRECO UK LTD,82.15,,Stationery,STATIONERY/OFFICE SUPPLIES
25/05/18,Fareham Housing,LYRECO UK LTD,25.37,,Stationery,STATIONERY/OFFICE SUPPLIES
24/05/18,Finance & Resources,LYRECO UK LTD,94.03,,Stationery,STATIONERY/OFFICE SUPPLIES
24/05/18,Finance & Resources,LYRECO UK LTD,6.19,,Stationery,STATIONERY/OFFICE SUPPLIES
23/05/18,Finance & Resources,LYRECO UK LTD,45.37,,Stationery,STATIONERY/OFFICE SUPPLIES
23/05/18,Finance & Resources,LYRECO UK LTD,251.52,,Stationery,STATIONERY/OFFICE SUPPLIES
23/05/18,Finance & Resources,LYRECO UK LTD,9.12,,Stationery,STATIONERY/OFFICE SUPPLIES
21/05/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
18/05/18,Finance & Resources,LYRECO UK LTD,4.64,,Stationery,STATIONERY/OFFICE SUPPLIES
18/05/18,Finance & Resources,LYRECO UK LTD,9.92,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/18,Finance & Resources,LYRECO UK LTD,14.78,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/18,Finance & Resources,LYRECO UK LTD,125.56,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/18,Finance & Resources,LYRECO UK LTD,33.31,,Stationery,STATIONERY/OFFICE SUPPLIES
17/05/18,Fareham Housing,LYRECO UK LTD,9.25,,Stationery,STATIONERY/OFFICE SUPPLIES
15/05/18,Finance & Resources,LYRECO UK LTD,25.68,,Stationery,STATIONERY/OFFICE SUPPLIES
15/05/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
15/05/18,Finance & Resources,LYRECO UK LTD,5.06,,Stationery,STATIONERY/OFFICE SUPPLIES
11/05/18,Fareham Housing,LYRECO UK LTD,35.46,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/18,Fareham Housing,LYRECO UK LTD,8.09,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/18,Fareham Housing,LYRECO UK LTD,81.78,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/18,Finance & Resources,LYRECO UK LTD,133.38,,Stationery,STATIONERY/OFFICE SUPPLIES
04/05/18,Finance & Resources,LYRECO UK LTD,2.06,,Stationery,STATIONERY/OFFICE SUPPLIES
03/05/18,Finance & Resources,LYRECO UK LTD,136.39,,Stationery,STATIONERY/OFFICE SUPPLIES
01/05/18,Finance & Resources,LYRECO UK LTD,3.60,,Stationery,STATIONERY/OFFICE SUPPLIES
30/04/18,Finance & Resources,LYRECO UK LTD,3.89,,Stationery,STATIONERY/OFFICE SUPPLIES
27/04/18,Finance & Resources,LYRECO UK LTD,108.60,,Stationery,STATIONERY/OFFICE SUPPLIES
