Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
24/03/23,Streetscene,WWW.ARCO.CO.UK,45.31,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
21/03/23,Planning & Regulation,WWW.ARCO.CO.UK,204.68,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
17/03/23,Streetscene,WWW.ARCO.CO.UK,120.14,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/03/23,Planning & Regulation,WWW.ARCO.CO.UK,10.75,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/03/23,Streetscene,WWW.ARCO.CO.UK,40.44,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
16/03/23,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,16.18,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
20/02/23,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,71.99,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
10/03/23,Streetscene,WWW.ARCO.CO.UK,28.79,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
09/03/23,Planning & Regulation,WWW.ARCO.CO.UK,213.29,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
08/03/23,Streetscene,WWW.ARCO.CO.UK,96.96,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
08/03/23,Planning & Regulation,WWW.ARCO.CO.UK,41.98,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
07/03/23,Planning & Regulation,WWW.ARCO.CO.UK,59.52,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
02/03/23,Planning & Regulation,WWW.ARCO.CO.UK,77.36,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
28/02/23,Streetscene,WWW.ARCO.CO.UK,54.89,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
01/03/23,Streetscene,WWW.ARCO.CO.UK,80.88,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
28/02/23,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,45.26,,Personal Protective Equipment and Clothing,WWW.ARCO.CO.UK
