Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
27/05/15,Procurement Purchase Desk,ARCO LTD,298.08,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
27/05/15,Procurement Purchase Desk,ARCO LTD,22.08,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
22/05/15,Procurement Purchase Desk,ARCO LTD,127.82,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
01/06/15,Procurement Purchase Desk,ARCO LTD,52.74,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,90.80,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
27/05/15,Procurement Purchase Desk,ARCO LTD,36.29,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,107.66,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
03/06/15,Procurement Purchase Desk,ARCO LTD,-56.56,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
01/06/15,Procurement Purchase Desk,ARCO LTD,83.81,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
03/06/15,Procurement Purchase Desk,ARCO LTD,97.49,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,15.10,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
04/06/15,Procurement Purchase Desk,ARCO LTD,81.22,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,118.85,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,47.59,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
03/06/15,Procurement Purchase Desk,ARCO LTD,17.45,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/06/15,Procurement Purchase Desk,ARCO LTD,150.44,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
02/06/15,Procurement Purchase Desk,ARCO LTD,145.44,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/06/15,Procurement Purchase Desk,ARCO LTD,92.22,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
09/06/15,Procurement Purchase Desk,ARCO LTD,39.53,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
12/06/15,Procurement Purchase Desk,ARCO LTD,175.92,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
15/06/15,Procurement Purchase Desk,ARCO LTD,20.89,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,135.36,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/06/15,Procurement Purchase Desk,ARCO LTD,112.64,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,18.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,302.86,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/06/15,Procurement Purchase Desk,ARCO LTD,198.72,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,24.00,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,37.87,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/06/15,Procurement Purchase Desk,ARCO LTD,92.23,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
19/06/15,Procurement Purchase Desk,ARCO LTD,37.87,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
