Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
22/01/19,Fareham Housing,ALLPAY  HYDE HOUSING A,110.07,,RIA PAYMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/01/19,Fareham Housing,ALLPAY  HYDE HOUSING A,"2,000.00",, ARREARS PYMT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/01/19,Fareham Housing,WILKO RETAIL LIMIT,12.00,,KETTLE FOR OFFICE,HOUSEHOLD APPLIANCE STORES
16/01/19,Fareham Housing,VIVID HOUSING LTD,207.28,,RIA ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/01/19,Fareham Housing,RADIAN GROUP LTD,133.67,,RIA ,REAL ESTATE AGENTS AND MANAGERS-RENTALS
24/01/19,Finance & Resources,RACK SUPPLIER LTD,40.78,,CAT EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
24/01/19,Finance & Resources,WWW.GEAR4MUSIC.COM,469.15,,SPEAKERS FOR CAT MEETINGS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
18/01/19,Finance & Resources,SLUG AND LETTUCE F,123.07,,LIGHT SWITCH ON REFRESHMENTS,"EATING PLACES, RESTAURANTS"
14/01/19,Finance & Resources,PAYPAL  RTPI,168.00,,COMMS & PLANNING TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
31/12/18,Finance & Resources,FACEBK A2GLVH6K22,26.00,,CITIZEN OF HONOUR FACEBOOK ADS,ADVERTISING SERVICES
23/01/19,Finance & Resources,CASTLE (EU) LTD,386.42,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
10/01/19,Finance & Resources,CASTLE (EU) LTD,544.68,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
10/01/19,Finance & Resources,NOCHEX. MANCHESTER VAC,254.16,,NEW HOOVER,ELECTRICAL PARTS AND EQUIPMENT
07/01/19,Finance & Resources,WWW.RADIO-SOLUTION.CO.,202.00,,RADIO'S,ELECTRONIC SALES
03/01/19,Finance & Resources,EVAQ EMERGENCY KITS,66.22,,FIRST AID KITS,SPORTING GOODS STORES
18/01/19,Streetscene,JRC VEHICLE REPAIR,521.00,,BODY REPAIRS RCV VERSUS CAR,AUTOMOTIVE SERVICE SHOPS
14/01/19,Streetscene,THE POST OFFICE,157.50,,ROAD FUND LICENCE,POSTAL SERVICES-GOVERNMENT ONLY
07/01/19,Streetscene,TRAINLINE,79.26,,TRAIN TICKET,PASSENGER RAILWAYS
07/01/19,Streetscene,TRAVELODGE,170.95,,HOTEL LONDON SEMINAR,TRAVELODGE
07/01/19,Streetscene,TRAINLINE,180.00,,TRAIN TICKET FOR APPRENTICE,PASSENGER RAILWAYS
08/01/19,Fareham Housing,ALS LOCKSMITHS,110.00,,JOB NUMBER 119446,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
25/01/19,Finance & Resources,WWW.MONEYCLAIM.GOV,25.00,,FT017909,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/19,Finance & Resources,WWW.MONEYCLAIM.GOV,25.00,,MONEY CLAIM ON LINE - S03352 -,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/01/19,Streetscene,AMAZON PRIME MB5LI3KC4,7.99,,PUBLICATION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
15/01/19,Streetscene,WWW.THERMAC.COM,427.95,,ANTIBACTERIAL SPRAY,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
07/01/19,Streetscene,WWW.BCPCBOOKSHOP.CO.UK,62.75,,BCPC PESTICIDE,BOOK STORES
03/01/19,Streetscene,INTERFLORA BRITISH UNI,50.00,,FLOWERS FOR H OTHEN,FLORISTS
17/01/19,Finance & Resources,"SIGNS, DESIGN & PRINT",30.00,,BEAUTY & BEAST POSTER,MISCELLANEOUS PUBLISHING AND PRINTING
31/12/18,Finance & Resources,FACEBK  FPVQ8H2AA2,99.60,,FACEBOOK BOOSTS,ADVERTISING SERVICES
25/01/19,Finance & Resources,LUL TICKET MACHINE,4.90,,TRAVEL - LONDON UNDERGROUND,PASSENGER RAILWAYS
24/01/19,Finance & Resources,GOODMANS FIELD,9.33,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
24/01/19,Finance & Resources,TESCO STORES 2249,4.90,,SUBSISTENCE,"GROCERY STORES, SUPERMARKETS"
23/01/19,Finance & Resources,GOODMANS FIELD,6.75,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
23/01/19,Finance & Resources,TESCO STORES 2249,6.00,,SUBSISTENCE,"GROCERY STORES, SUPERMARKETS"
22/01/19,Finance & Resources,AMZN MKTP UK MB0TQ1KA4,9.92,,VGA TO HDMI,BOOK STORES
22/01/19,Finance & Resources,GOODMANS FIELD,6.91,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
22/01/19,Finance & Resources,TESCO STORES 2249,4.30,,SUBSISTENCE,"GROCERY STORES, SUPERMARKETS"
21/01/19,Finance & Resources,GOODMANS FIELD,7.12,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
21/01/19,Finance & Resources,TESCO STORES 2249,5.74,,SUBSISTENCE,"GROCERY STORES, SUPERMARKETS"
20/01/19,Finance & Resources,GOODMANS FIELD,7.49,,SUBSISTENCE,"EATING PLACES, RESTAURANTS"
20/01/19,Finance & Resources,LUL TICKET MACHINE,4.90,,TRAVEL - LONDON UNDERGROUND,PASSENGER RAILWAYS
16/01/19,Finance & Resources,AMZN MKTP UK MB9AW6B84,13.98,,MISC PHONE CHARGERS,BOOK STORES
15/01/19,Finance & Resources,AMZN MKTP UK MB0SR85G4,35.96,,MISC POWER CABLES,BOOK STORES
15/01/19,Finance & Resources,AMZN MKTP UK MB3JU55V4,13.12,,PHONE USB CABLES,BOOK STORES
09/01/19,Finance & Resources,PREMIER FARNELL,131.74,,MISC POWER CABLES,ELECTRICAL PARTS AND EQUIPMENT
09/01/19,Finance & Resources,AMZ YOSOU,-3.99,,PHONE CABLE REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/01/19,Finance & Resources,AMZN MKTP UK MB5572AN4,13.99,,WIRELESS KEYBOARD,BOOK STORES
08/01/19,Finance & Resources,AMZ YOSOU,-92.73,,PHONE CABLE REFUND,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/01/19,Finance & Resources,AMZN MKTP UK MB7GA4J64,92.73,,MISC PHONE CHARGERS,BOOK STORES
07/01/19,Finance & Resources,AMZN MKTP UK MB7LD4TY4,3.99,,USB CABLE,BOOK STORES
07/01/19,Finance & Resources,MEDIA & COMMUNICATIONS,55.00,,HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
06/01/19,Finance & Resources,AMAZON.CO.UK MB2WQ1N24,19.33,,PC CADDY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/01/19,Finance & Resources,AMZN MKTP UK MB4Y26Z54,34.76,,USB PCI CARDS,BOOK STORES
04/01/19,Finance & Resources,TRAVELODGE,463.96,,HOTEL BOOKING,TRAVELODGE
03/01/19,Finance & Resources,AMZN MKTP UK MB60U0FE4,32.83,,MEMORY CARD READERS,BOOK STORES
03/01/19,Finance & Resources,AMZN MKTP UK MB3V06O64,21.66,,LAPTOP CHARGER,BOOK STORES
03/01/19,Finance & Resources,TRAVELODGE,-375.85,,HOTEL REFUND,TRAVELODGE
02/01/19,Finance & Resources,PREMIER FARNELL,11.94,,POWER CABLES,ELECTRICAL PARTS AND EQUIPMENT
02/01/19,Finance & Resources,TRAVELODGE,387.85,,HOTEL BOOKING,TRAVELODGE
15/01/19,Planning & Regulation,WWW.ARCO.CO.UK,141.92,,SAFETY WEAR,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
17/01/19,Finance & Resources,AMZN MKTP UK MB6LC18I4,13.80,,CABLE TIES,BOOK STORES
15/01/19,Finance & Resources,FAREHAM LIBRARY COFFEE,5.90,,EIBE PLAY MEETING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/19,Finance & Resources,GAZEBOSHOP,240.00,,GAZEBOS AND WEIGHTS,TENT AND AWNING SHOPS
25/01/19,Fareham Housing,WWW.IRONMONGERYDIRECT.,327.50,,RUTLAND DOOR CLOSER,"GLASS, PAINT, WALLPAPER STORES"
23/01/19,Fareham Housing,CASTLE (EU) LTD,46.26,,TOILET ROLLS JOB 119866,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/19,Fareham Housing,PAYPAL  KENTLIGHTIN,41.00,,28W CEILING FITTING JOB 119790,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
22/01/19,Fareham Housing,PAYPAL  DANSUPPLIES,6.99,,SCREW AND BOLT FOR HOLLOW DOOR,HOME SUPPLY WAREHOUSE STORES
21/01/19,Fareham Housing,PAYPAL  LIGHTBULBCO,10.38,,ROUND 60W TUBE JOB: 119787,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
21/01/19,Fareham Housing,WWW.IRONMONGERYDIRECT.,158.00,,TRESHOLD SEAL JOB NO: 119767,"GLASS, PAINT, WALLPAPER STORES"
20/01/19,Fareham Housing,PAYPAL  K2TRADERSLT,-5.58,,VAN PHONE CHARGER REFUND,ELECTRONIC SALES
18/01/19,Fareham Housing,PAYPAL  OZONEHEATIN,19.75,,FLUSH VALVE SEAL AND CLIP STOR,DISCOUNT STORES
18/01/19,Fareham Housing,TOOLSTATION LTD,5.98,,STORMGUARD JOB NO: 118466,HARDWARE STORES
17/01/19,Fareham Housing,PAYPAL  URBANINTERN,22.90,,WATERPROOF BOOTS GROUNDWORKERS,SHOE STORES
17/01/19,Fareham Housing,PAYPAL  PHILLIPS2SQ,44.99,,KITCHEN FAN JOB NO : 118360,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/01/19,Fareham Housing,BROADCUT,39.99,,SUITCASE FOR CALL OUT,DISCOUNT STORES
11/01/19,Fareham Housing,PAYPAL  WHITEHINGEL,15.00,,HEAVY DUTY STEEL AWNING PULLEY,"GAME, TOY, AND HOBBY SHOPS"
11/01/19,Fareham Housing,PAYPAL  CROMWELLGRO,8.24,,"6"" RUBBER PLUNGER FOR PLUMBER",PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/19,Fareham Housing,PAYPAL  TOOLMONKEY,57.00,,TOOL BAGS,HARDWARE STORES
09/01/19,Fareham Housing,PAYPAL  EBAY BIZ,34.11,,TOOL BAG,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
09/01/19,Fareham Housing,TOOLSTATION LTD,13.88,,DRAIN UNBLOCKER FOR PLUMBER,HARDWARE STORES
08/01/19,Fareham Housing,ASPHALTIC ROOFING,175.76,,ETERNIT SHEET JOB 117132,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/01/19,Fareham Housing,WWW.BROXAP.COM,363.60,,BOLLARD JOB 119175 HOLLY HILL,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
07/01/19,Fareham Housing,PAYPAL  K2TRADERSLT,5.58,,CAR MOBILE CHARGER,ELECTRONIC SALES
07/01/19,Fareham Housing,WWW.UKBUMPKEYS.COM,19.19,,THUMB-TURN BYPASS TOOL,HARDWARE STORES
07/01/19,Fareham Housing,ASPHALTIC ROOFING,371.48,,ETERNIT 6 SHEET  JOB 118845,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/01/19,Fareham Housing,SOUTHERN CO-OP 0305,40.00,,CLEAR DEBT METERS,DEPARTMENT STORES
09/01/19,Fareham Housing,AMZN MKTP UK MB6BG9E64,8.86,,CARPET CLEANER,BOOK STORES
22/01/19,Finance & Resources,SHOE ZONE,13.64,,CIVIC - DAMAGE TO BOOTS RQ,SHOE STORES
21/01/19,Finance & Resources,SAINSBURYS SACAT 0681,16.00,,FAREHAM LC,"GROCERY STORES, SUPERMARKETS"
21/01/19,Finance & Resources,BROADCUT,-42.99,,REFUND -CHILD'S CAR SEAT RR758,DISCOUNT STORES
11/01/19,Finance & Resources,ARGOS LTD,42.99,,RR757 - CHILD'S CAR SEAT,DISCOUNT STORES
02/01/19,Finance & Resources,WWW.CII.CO.UK,235.00,,CII - INSURANCE CERT,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
22/01/19,Finance & Resources,AMAZON.CO.UK MB9IV6284,22.44,,MEMORY STICK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/01/19,Finance & Resources,SCREWFIX DIRECT,41.98,,SAD,"BUILDING MATERIALS, LUMBER STORES"
21/01/19,Finance & Resources,POUNDLAND,3.33,,BATTERIES,DISCOUNT STORES
10/01/19,Finance & Resources,AMZN MKTP UK MB1TG80I4,47.43,,AIRPORT,BOOK STORES
25/01/19,Finance & Resources,UDEMY,49.99,,ORACLE BACKUP & RECOVERY COURS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
15/01/19,Finance & Resources,TESCO-STORES 6255,7.10,,KITCHEN SUPPLIES,"GROCERY STORES, SUPERMARKETS"
10/01/19,Finance & Resources,WWW.MONEYCLAIM.GOV,105.00,,MONEY CLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/19,Finance & Resources,WWW.MONEYCLAIM.GOV,35.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/01/19,Finance & Resources,WWW.MONEYCLAIM.GOV,35.00,,MONEYCLAIM ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/01/19,Finance & Resources,VIKING,39.75,,NICEDAY CALENDARS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
18/01/19,Finance & Resources,WWW.PARCELMONKEY.CO.UK,10.18,,PARCEL COLLECTION,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
11/01/19,Finance & Resources,AMZN MKTP UK MB7T96PH4,13.99,,TV WALL BRACKET,BOOK STORES
11/01/19,Finance & Resources,AMZN MKTP UK MB2KL9P54,28.43,,CABLES,BOOK STORES
10/01/19,Finance & Resources,HOMEBASE LTD 207,13.50,,PAINT AND ROLLERS,"BUILDING MATERIALS, LUMBER STORES"
08/01/19,Finance & Resources,SCREWFIX DIRECT,94.13,,SHELVING FOR STORE ROOM,"BUILDING MATERIALS, LUMBER STORES"
24/01/19,Finance & Resources,WILKO RETAIL LIMIT,202.50,,FARETEC HEATING SUPPLIES,HOUSEHOLD APPLIANCE STORES
24/01/19,Finance & Resources,B M RETAIL,89.85,,FARETEC HEATING SUPPLIES,DISCOUNT STORES
23/01/19,Finance & Resources,SAINSBURYS 0681,7.50,,LEADER PEPSI,"GROCERY STORES, SUPERMARKETS"
11/01/19,Finance & Resources,ROBERT DYAS HOLDNG LTD,67.96,, ICT EXT REELS,HARDWARE STORES
11/01/19,Finance & Resources,ROBERT DYAS HOLDNG LTD,2.29,,RADIO HOOKS,HARDWARE STORES
08/01/19,Finance & Resources,SAINSBURYS 0681,1.80,,PARLOUR VISIT CRISPS,"GROCERY STORES, SUPERMARKETS"
03/01/19,Finance & Resources,SAINSBURYS 0681,49.65,,DINNER PARTY SUPPLIES,"GROCERY STORES, SUPERMARKETS"
02/01/19,Finance & Resources,WAITROSE 563,16.58,,DINNER PARTY SUPPLIES,"GROCERY STORES, SUPERMARKETS"
19/01/19,Finance & Resources,AMZN MKTP UK AMAZON.CO,-9.49,,POST TROLLEY HANDLEBAR,BOOK STORES
18/01/19,Finance & Resources,AMZN MKTP UK MB6Y73Q04,13.26,,NOTICEBOARD ADHESIVES,BOOK STORES
13/01/19,Finance & Resources,AMZN MKTP UK MB3VH7XP4,13.48,,POST TROLLEY BAR RISER,BOOK STORES
11/01/19,Planning & Regulation,WWW.CIBSE.ORG,310.00,,FIRE DETECTION & ALARM COURSE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
17/01/19,Finance & Resources,MIPERMIT LTD,3.25,,PARKING-MEETING AT GBC,AUTOMOBILE PARKING LOTS AND GARAGES
08/01/19,Finance & Resources,SAVERS HEALTH & BEAUTY,2.99,,NESCAFE COFFEE FOR CX OFFICE,"DRUG STORES, PHARMACIES"
22/01/19,Planning & Regulation,TICKETOFFICESALE,78.80,,TRANSPORT,PASSENGER RAILWAYS
21/01/19,Planning & Regulation,NEW SOUTHERN RAILW,65.90,,TRANSPORT,PASSENGER RAILWAYS
11/01/19,Planning & Regulation,WCC PARKING MOBILE,5.60,,PARKING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
26/01/19,Finance & Resources,CO-OP GROUP PETROL,3.22,,MILK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
16/01/19,Finance & Resources,ICELAND,3.00,,MILK,"GROCERY STORES, SUPERMARKETS"
15/01/19,Finance & Resources,ASDA SUPERSTORE,26.00,,"SANDWICHES, JUICE, MILK","GROCERY STORES, SUPERMARKETS"
09/01/19,Finance & Resources,WILKO RETAIL LIMIT,7.50,,DRAIN CLEANER,HOUSEHOLD APPLIANCE STORES
07/01/19,Finance & Resources,BESTWAY WHOLESALE,273.15,,"CONFECTIONERY, BAR SUPPLIES",DAIRY PRODUCTS STORES
04/01/19,Finance & Resources,ICELAND,13.45,,SANDWICH INGREDIENTS & MILK,"GROCERY STORES, SUPERMARKETS"
31/12/18,Finance & Resources,ASDA SUPERSTORE,16.64,,"MILK, JUICE, SANDWICHES","GROCERY STORES, SUPERMARKETS"
16/01/19,Streetscene,OUTDOOR VALUE,49.93,,BEE HOUSES,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
09/01/19,Finance & Resources,SUBCOLD,44.99,,FRIDGE FOR CASH OFFICE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
25/01/19,Finance & Resources,WWW.MEDSERV.IE,144.00,,FOLLOW UP CONSULT LD,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
21/01/19,Finance & Resources,EMPLOYMENT LAW SERVICE,356.40,,EMPLOYMENT LAW COURSE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
16/01/19,Finance & Resources,PREPARED MEDIA LTD,357.60,,LICENCING MANAGER AD,ADVERTISING SERVICES
15/01/19,Finance & Resources,CONSULTATION INSTITUTE,149.00,,ENGAGEMENT OFFICER AD,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
10/01/19,Finance & Resources,SPIRE SOUTHAMPTON,480.00,,48 HR ECG,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
06/01/19,Finance & Resources,PREMIER INN,206.00,,ACCOMMODATION PPA COURSE,PREMIER INN
06/01/19,Finance & Resources,TRAINLINE,43.96,,PPA COURSE TRAVEL -TRAIN,PASSENGER RAILWAYS
04/01/19,Finance & Resources,WESSEX CARDIOLOGY LLP,275.00,,PD CONSULTATION,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
02/01/19,Finance & Resources,JPIM  HOTLINE,149.00,,BUS SUPPORT OFF JOB AD,NEWS DEALERS AND NEWSSTANDS
02/01/19,Finance & Resources,JPIM  HOTLINE,149.00,,ADMIN/TECH OFFICER PLANNING AD,NEWS DEALERS AND NEWSSTANDS
24/01/19,Fareham Housing,WWW.GEBERIT.CO.UK,257.95,,EQUIPMENT REPAIR,HARDWARE STORES
21/01/19,Fareham Housing,TRAINLINE,19.49,,TRAVEL TO CONFERENCE,PASSENGER RAILWAYS
16/01/19,Fareham Housing,AMZN MKTP UK MB1TP3H24,5.95,,CCTV CD WALLETS,BOOK STORES
