Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
05/12/19,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,60.00,,S03464,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/11/19,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,35.00,,W02138,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/11/19,Department of the Deputy Chief Excutive Officer,WWW.MONEYCLAIM.GOV,70.00,,S03472 ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/12/19,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,247.66,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/12/19,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,228.08,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/12/19,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,238.34,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/12/19,Leisure & Community,FACEBK DSQGQQANG2,2.05,,CITIZEN OF HONOUR FACEBOOK ADS,ADVERTISING SERVICES
09/12/19,Leisure & Community,KIBO COMMERCE LTD,133.29,,CAMCORDER CARRIER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/12/19,Leisure & Community,FACEBK 4AXS8QJNG2,25.00,,CITIZEN OF HONOUR FACEBOOK ADS,ADVERTISING SERVICES
05/12/19,Leisure & Community,CVP,-240.99,,CAMCORDER CARRIER - REFUND,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
28/11/19,Leisure & Community,PUBLIC RELATIONS CONSU,500.00,,PRCA MEMBERSHIP UP TO 30/11/20,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
10/12/19,Planning & Regeneration,CASTLE (EU) LTD,524.94,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
02/12/19,Planning & Regeneration,WWW.NUCOPLUS.COM,52.50,,FIRST AID CERTS,"SCHOOLS, TRADE AND VOCATIONAL"
