Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
25/05/17,Operations,THE WORKS,8.00,,SYRIAN FAMILY WELCOME PACK,DISCOUNT STORES
25/05/17,Operations,SPORTSDIRECT 445,14.99,,SYRIAN FAMILY WELCOME PACK,SPORTING GOODS STORES
25/05/17,Operations,BRITISH HEART FOUNDATI,4.95,,SYRIAN FAMILY WELCOME PACK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/05/17,Operations,MARKS&SPENCER PLC,6.00,,SYRIAN FAMILY WELCOME PACK,"GROCERY STORES, SUPERMARKETS"
10/05/17,Operations,PREMIER INN,408.00,,B&B ,PREMIER INN
09/05/17,Operations,CARPET BARN & BEDSTORE,214.00,,CARPET WESTLANDS,FLOOR COVERING STORES
04/05/17,Operations,BELVOIR LETTINGS,430.50,,HOLDING FEE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/05/17,Finance & Resources,FAREHAM COLLEGE,135.85,,TWINNING REFRESHMENTS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
12/05/17,Finance & Resources,AMAZON UK MARKETPLACE,150.21,,TIME-LAPSE CAMERA,BOOK STORES
11/05/17,Finance & Resources,PAYPAL  CROSSBROOKF,34.50,,TRAYS FOR ELECTIONS COUNT,DEPARTMENT STORES
05/05/17,Finance & Resources,PAYPAL  LGCOMMS,250.00,,LGCOMMS MEMBERSHIP FROM MAY 17,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
19/05/17,Finance & Resources,WWW.THERMOMETERSDIRECT,40.10,,THERMOMETER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/05/17,Finance & Resources,WWW.NUCOPLUS.COM,19.50,,FIRST AID TRAINING,"SCHOOLS, TRADE AND VOCATIONAL"
15/05/17,Finance & Resources,CASTLE (EU) LTD,435.27,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
15/05/17,Finance & Resources,EXPRESS MATTING SE,53.37,,SAFETY MATTING,FLOOR COVERING STORES
09/05/17,Finance & Resources,RICS COM GBP CYBS,540.00,,REFERENCE BOOKS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
18/05/17,Finance & Resources,WWW.CIPFA.ORG.UK/PFMCO,330.00,,ATTENDANCE @ SEMINAR - PENSION,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
18/05/17,Finance & Resources,WWW.MONEYCLAIM.GOV,77.00,,DEBTOR TRACE - B01680,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.MONEYCLAIM.GOV,60.00,,DEBTOR TRACE - S03069,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.MONEYCLAIM.GOV,77.00,,DEBTOR TRACE - FT017099,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/05/17,Finance & Resources,WWW.MONEYCLAIM.GOV,25.00,,S03125 DEBTOR TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/17,Finance & Resources,WWW.MONEYCLAIM.GOV,35.00,,DEBTOR TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/04/17,Finance & Resources,WWW.MONEYCLAIM.GOV,70.00,,DEBTOR TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/04/17,Finance & Resources,WWW.MONEYCLAIM.GOV,25.00,,DEBTOR TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/04/17,Finance & Resources,WWW.MONEYCLAIM.GOV,105.00,,DEBTOR TRACE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/05/17,Operations,AMZ AOBOER TECH +44 20,-2.90,,OFFICE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/05/17,Operations,PCS POWERFLOW LTD,212.23,,FUEL CLEAN PRODUCTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
23/05/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/05/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/05/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/05/17,Operations,PAYPAL  CBISHTOTHHI,69.00,,DIAGONISTIC TRANSMITTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/05/17,Operations,RICHMOND AND JAMES,160.00,,SEAT REPAIR,AUTOMOTIVE SERVICE SHOPS
17/05/17,Operations,AMAZON.CO.UK,37.78,,OFFICE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/05/17,Operations,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Operations,AMAZON UK MARKETPLACE,24.98,,OFFICE EQUIPMENT,BOOK STORES
15/05/17,Operations,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/05/17,Operations,DVLA VEHICLE TAX,652.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/05/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/05/17,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/05/17,Operations,GARRISON LOCKS,"1,074.96",,SECURITY LOCKS FOR VANS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/04/17,Operations,THE POST OFFICE,242.50,,VEHICLE EXCISE DUTY,POSTAL SERVICES-GOVERNMENT ONLY
28/04/17,Operations,THE POST OFFICE,652.50,,VEHICLE EXCISE DUTY,POSTAL SERVICES-GOVERNMENT ONLY
19/05/17,Operations,TEXTMARKETER,44.40,,TEXT MESSAGING CREDITS,COMPUTER SOFTWARE STORES
16/05/17,Operations,WWW.PORT.AC.UK,75.00,,COUNTER FRAUD CONFERENCE 2017,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
18/05/17,Operations,DRAIN CENTER QCJ,13.16,,JOB NUMBER 105344,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
18/05/17,Operations,WWW.WATERFILTERMAN.CO.,4.98,,STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/05/17,Operations,ARGOS LTD,36.99,,JOB NUMBER 105323,DISCOUNT STORES
11/05/17,Operations,WWW.TRADETILER.COM,28.67,,PARTS FOR CRAIG J TILE CUTTER,"BUILDING MATERIALS, LUMBER STORES"
11/05/17,Operations,CMPCARESHOP,79.95,,JOB NO 103459,VARIETY STORES
11/05/17,Operations,PAYPAL  HK DIY,63.96,,STORE STOCK,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
10/05/17,Operations,WWW.GASANDWATERPIPELIN,25.08,,JOB NUMBER 105150,HARDWARE EQUIPMENT AND SUPPLIES
10/05/17,Operations,WWW.CAPRICORNCONTRACTS,-262.90,,ITEM NOT AVAILABLE JB 103429,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
09/05/17,Operations,ASDA SUPERSTORE,4.00,,IRON FOR KITCHEN EDGING,"GROCERY STORES, SUPERMARKETS"
03/05/17,Operations,WICKES,15.65,,JOB NUMBER 104983,HOME SUPPLY WAREHOUSE STORES
08/05/17,Finance & Resources,DISCLOSURE SCOT,25.00,,GCSX TS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/05/17,Finance & Resources,HMCOURTS-SERVICE.G,228.00,,CT SUMMONS,FINES
02/05/17,Finance & Resources,HMCOURTS-SERVICE.G,9.00,,NDR SUMMONS,FINES
02/05/17,Finance & Resources,BRITISH GAS BUSINE,210.00,,REMOVE ELEC METER HHLC CARPARK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
15/05/17,Operations,RG WARWICK TRADING,159.42,,FERTILISER,HARDWARE STORES
25/05/17,Operations,CREATESEND/COM,38.51,,STAND BY ME ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/05/17,Operations,ASDA HOME SHOPPING,0.16,,FOOD ITEMS SNAP,"GROCERY STORES, SUPERMARKETS"
24/05/17,Operations,ASDA HOME SHOPPING,43.82,,FOOD ITEMS SNAP,"GROCERY STORES, SUPERMARKETS"
22/05/17,Operations,MAKRO SELF SERVICE,58.01,,SWEETS FOR SNAP,WHOLESALE CLUBS
19/05/17,Operations,CREATESEND/COM,38.58,,OPERA BOYS E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
16/05/17,Operations,FORGET ME NOT PUBLICAT,65.00,,DISTRIBUTION OF BROCHURES,MISCELLANEOUS PUBLISHING AND PRINTING
16/05/17,Operations,FORGET ME NOT PUBLICAT,2.34,,BROCHURES CARD CHARGE,MISCELLANEOUS PUBLISHING AND PRINTING
15/05/17,Operations,WWW.TOOLSTATION.COM,70.75,,BELL WIRE - TECHS,HARDWARE STORES
08/05/17,Operations,DON RUFFLES LTD,162.00,,OFFICE SHREDDER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
05/05/17,Operations,CREATESEND/COM,38.61,,ROCK IN THE DOCK ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
03/05/17,Operations,ASDA HOME SHOPPING,67.18,,FOOD ITEMS ELECTION,"GROCERY STORES, SUPERMARKETS"
03/05/17,Operations,ASDA HOME SHOPPING,0.35,,FOOD ITEMS ELECTIONS,"GROCERY STORES, SUPERMARKETS"
28/04/17,Operations,CREATESEND/COM,38.61,,BUDDY HOLLY ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
30/04/17,Operations,FACEBK RF2TFBEAA2,14.56,,FACEBOOK BOOST ALADDIN,ADVERTISING SERVICES
25/05/17,Finance & Resources,WWW.EAZY-PRINT.COM,189.60,,BLADE FEATHER FLAGS,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
24/05/17,Finance & Resources,MEDIA & COMMUNICATIONS,48.00,,TELEPHONE HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
24/05/17,Finance & Resources,AMAZON.CO.UK,64.80,,PRINTER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/05/17,Finance & Resources,AMAZON UK RETAIL AMAZO,94.84,,KEYBOARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/05/17,Finance & Resources,AMAZON UK MARKETPLACE,3.99,,PHONE PROTECTOR,BOOK STORES
16/05/17,Finance & Resources,AMAZON UK MARKETPLACE,12.98,,MOBILE PHONE ACCESSORIES,BOOK STORES
16/05/17,Finance & Resources,AMAZON UK RETAIL AMAZO,61.99,,FAX MACHINE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/05/17,Finance & Resources,AMAZON UK MARKETPLACE,109.87,,SPECIAL KEYBOARD,BOOK STORES
15/05/17,Finance & Resources,AMAZON UK MARKETPLACE,8.99,,MOBILE PHONE CASE,BOOK STORES
13/05/17,Finance & Resources,AMAZON UK MARKETPLACE,89.26,,ADSL ROUTER,BOOK STORES
11/05/17,Finance & Resources,AMAZON UK RETAIL AMAZO,10.98,,ICT CABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/05/17,Finance & Resources,CPC,25.94,,MISC ICT TOOLS,ELECTRICAL PARTS AND EQUIPMENT
08/05/17,Finance & Resources,AMAZON UK MARKETPLACE,2.95,,MOBILE SCREEN PROTECTOR,BOOK STORES
08/05/17,Finance & Resources,AMAZON UK MARKETPLACE,8.99,,MOBILE PHONE CASE,BOOK STORES
02/05/17,Finance & Resources,AMAZON UK MARKETPLACE,6.99,,MOBILE PHONE CASE,BOOK STORES
02/05/17,Finance & Resources,AMAZON UK MARKETPLACE,2.88,,MOBILE PHONE SCREEN PROTECTOR,BOOK STORES
28/04/17,Finance & Resources,AMAZON UK MARKETPLACE,5.99,,MOBILE PHONE CASE,BOOK STORES
28/04/17,Finance & Resources,TICKETOFFICESALE,78.90,,RAIL TICKET TO PENSION SEMINAR,PASSENGER RAILWAYS
19/05/17,Planning & Regulation,WWW.EAFIXINGS.CO.UK,17.82,,CABLE TIES FOR SITE NOTICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/05/17,Planning & Regulation,MARKS&SPENCER PLC,5.00,,COFFEE FOR VISITORS,"GROCERY STORES, SUPERMARKETS"
25/05/17,Operations,AMAZON UK MARKETPLACE,9.48,,WORK PHONE CASE,BOOK STORES
10/05/17,Planning & Regulation,ARGOS LTD,16.49,,OFFICE KETTLE AT GOSPORT,DISCOUNT STORES
11/05/17,Operations,CO-OP GROUP 310650,20.00,,CONISTON DEBT ELECTRIC KEY,"GROCERY STORES, SUPERMARKETS"
17/05/17,Operations,CIEH,233.00,,AIR QUALITY CONFERENCE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
28/04/17,Operations,JOHNSTON PRESS NORTH,99.00,,MARKET POST ADVERT IN PRESS,NEWS DEALERS AND NEWSSTANDS
23/05/17,Operations,TVLICENSING.CO.UK,122.50,,TV LICENCE - BARNFIELD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
23/05/17,Operations,TVLICENSING.CO.UK,122.50,,TV LICENCE - COLLINGWOOD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
23/05/17,Operations,TVLICENSING.CO.UK,122.50,,TV LICENCE - CROFTON,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
23/05/17,Operations,TVLICENSING.CO.UK,122.50,,TV LICENCE - TRAFALGAR,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
22/05/17,Operations,CO-OP GROUP 070638,6.67,,JAS COFFEE MORNINGS,"GROCERY STORES, SUPERMARKETS"
18/05/17,Operations,AO RETAIL LIMITED,169.16,,DISHWASHER - SYLVAN,HOUSEHOLD APPLIANCE STORES
09/05/17,Operations,ARGOS LTD,19.99,,ANSWERPHONE - SYLVAN,DISCOUNT STORES
03/05/17,Operations,ARGOS LTD,24.99,,SHREDDER - SYLVAN,DISCOUNT STORES
03/05/17,Finance & Resources,OFFICE OUTLET,-113.85,,REFUND FOR UNWANTED SUPPLIES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/05/17,Finance & Resources,B & Q 1002,13.84,,DOORBELL FOR POLLING STATION,"BUILDING MATERIALS, LUMBER STORES"
18/05/17,Finance & Resources,AUTOGLASS,75.00,,WINDSCREEN EXCESS HOLLY HILL,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
18/05/17,Finance & Resources,AUTOGLASS,75.00,,WINDSCREEN EXCESS - CROFTON AV,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
16/05/17,Finance & Resources,WHITELEY DENTAL PRACTI,323.70,, PA CLAIM - ZM,"DENTISTS, ORTHODONTISTS"
08/05/17,Finance & Resources,CROMA LOCKSMITHS & SEC,22.08,,KEYS CUT FOR DOORS AT CT,HARDWARE EQUIPMENT AND SUPPLIES
03/05/17,Finance & Resources,TENABLE NETWORK SECURI,"1,749.48",,ANNUAL SUBSCRIPTION,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
03/05/17,Finance & Resources,DIGITALID.CO.UK,104.98,,"CARD HOLDERS, CLIPS, LANYARDS","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/05/17,Finance & Resources,KENABLE LTD,17.99,,JACK PLUGS TO JACK SOCKET,ELECTRONIC SALES
11/05/17,Finance & Resources,ACT NOW TRAINING,49.00,,STAFF TRAINING COURSE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
04/05/17,Finance & Resources,TICKETOFFICESALE,34.60,,ACFS,PASSENGER RAILWAYS
04/05/17,Finance & Resources,TICKETOFFICESALE,34.60,,ACFS ,PASSENGER RAILWAYS
04/05/17,Finance & Resources,TICKETOFFICESALE,17.30,,ACFS,PASSENGER RAILWAYS
04/05/17,Finance & Resources,TICKETOFFICESALE,17.30,,ACFS ,PASSENGER RAILWAYS
10/05/17,Operations,B & Q 1162,100.00,, SUPPLIES,"BUILDING MATERIALS, LUMBER STORES"
05/05/17,Operations,WWW.ARGOS.CO.UK,252.91,, SUPPLIES,DISCOUNT STORES
05/05/17,Operations,CURRYS ONLINE,179.99,, SUPPLIES,ELECTRONIC SALES
03/05/17,Operations,WWW.FTA.CO.UK,200.00,,WEEKLY DRIVERS' RECORD BOOK,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Operations,WCC PARKING MOBILE,5.83,,PARKING WINCHESTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/05/17,Operations,RAZZAMATAZZ,14.40,,SUNDRY COSTUME ITEMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/05/17,Operations,TESCO-STORES 6255,8.34,,ORANGE JUICE,"GROCERY STORES, SUPERMARKETS"
04/05/17,Operations,THE GOLDEN LION,320.55,,DANCE FEST ADJUDICATORS & MEAL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
24/05/17,Finance & Resources,TESCO-STORES 6255,5.98,,EXEC HOT CHOCOLATE,"GROCERY STORES, SUPERMARKETS"
23/05/17,Finance & Resources,SAINSBURYS 0681,55.10,,BISCUITS AND REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
19/05/17,Finance & Resources,ASDA SUPERSTORE,5.00,,LEADERS REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
12/05/17,Finance & Resources,TFL ROAD CHARGE,11.50,,TFL CHARGE- ROYAL GARDEN PARTY,"BRIDGE AND ROAD FEES, TOLLS"
10/05/17,Finance & Resources,SOOTHILLS BAKERY,25.86,,MAYOR MAKING PASTRIES,BAKERIES
11/05/17,Finance & Resources,CO-OP GROUP PETROL,3.00,,PARLOUR MILK - MAYOR MAKING,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
09/05/17,Finance & Resources,ALDI,10.07,,PARLOUR FLOWERS,"GROCERY STORES, SUPERMARKETS"
08/05/17,Finance & Resources,TW HAND CAR WASH,7.00,,MAYORAL CAR WASH,CAR WASHES
08/05/17,Finance & Resources,TESCO-STORES 6255,72.40,,JUICE AND FLOWERS PARLOUR,"GROCERY STORES, SUPERMARKETS"
04/05/17,Finance & Resources,HIJ JEWELLERY,25.00,,MAYORESS CHAIN REPAIR,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
02/05/17,Finance & Resources,ALDI,6.82,,PARLOUR FLOWERS,"GROCERY STORES, SUPERMARKETS"
17/05/17,Planning & Regulation,LABC,360.00,,FIRE ESSENTIALS COURSE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
24/05/17,Finance & Resources,BRIOCHE DOREE,23.46,,LUNCH ON ARRIVAL IN VANNES,FAST FOOD RESTAURANTS
24/05/17,Finance & Resources,WDFE,38.89,,GIFT FOR VANNES HOSTS,DUTY FREE STORES
24/05/17,Finance & Resources,COSTA 1983,2.80,,REFRESHMENTS-SOUTHAMPTON,"EATING PLACES, RESTAURANTS"
24/05/17,Finance & Resources,COSTA 1983,14.20,,REFRESHMENTS-SOUTHAMPTON,"EATING PLACES, RESTAURANTS"
19/05/17,Finance & Resources,CARD FACTORY,3.27,,GIFT WRAPPING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
18/05/17,Finance & Resources,THE FAREHAM GALLERY,45.00,,PICTURE FOR MAIRE OF VANNES,ART DEALERS AND GALLERIES
18/05/17,Finance & Resources,T K MAXX,5.78,,GIFT FOR VANNES,VARIETY STORES
18/05/17,Finance & Resources,T K MAXX,4.99,,GIFT FOR VANNES,VARIETY STORES
11/05/17,Finance & Resources,RISING SUN,113.50,,DINNER WITH PULHEIM DELEGATION,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
10/05/17,Finance & Resources,TESCO-STORES 6255,4.00,,BISCUITS FOR MAYOR PARLOUR,"GROCERY STORES, SUPERMARKETS"
09/05/17,Finance & Resources,THE POST OFFICE,45.00,,GIFT VOUCHERS FOR YCOH,POSTAL SERVICES-GOVERNMENT ONLY
09/05/17,Finance & Resources,THE BODY SHOP,24.00,,GIFTS FOR GERMAN DELEGATION,BARBER AND BEAUTY SHOPS
09/05/17,Finance & Resources,MARKS&SPENCER PLC,10.00,,M&S BISCUITS-GERMAN VISITORS,"GROCERY STORES, SUPERMARKETS"
09/05/17,Finance & Resources,TESCO-STORES 6255,10.60,,GIFTS FOR GERMAN DELEGATION,"GROCERY STORES, SUPERMARKETS"
09/05/17,Finance & Resources,WH SMITH,4.00,,CHOCOLATE FOR GERMAN VISITORS,NEWS DEALERS AND NEWSSTANDS
17/05/17,Finance & Resources,WWW.ICO.GOV.UK,35.00,,ICO CLLR REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.ICO.GOV.UK,35.00,,ICO CLLR REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.ICO.GOV.UK,35.00,,ICO CLLR REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.ICO.GOV.UK,35.00,,ICO CLLR REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/17,Finance & Resources,WWW.ICO.GOV.UK,35.00,,ICO CLLR REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/04/17,Finance & Resources,AMAZON EU,26.14,,VISITOR WALLETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/05/17,Finance & Resources,CIPD MEMBERSHIP RENEWA,153.00,,STUDENT CIPD,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
23/05/17,Finance & Resources,SELFSERVE TICKET,78.90,,TRAIN DISCRIM. SEMINAR,PASSENGER RAILWAYS
09/05/17,Finance & Resources,TERRY JONES SOLICITORS,350.00,,C O SETTLEMENT INVOICE,"ATTORNEYS, LEGAL SERVICES"
09/05/17,Finance & Resources,CHURCHERS SOLICITO,350.00,,H M SETTLEMENT INVOICE,"ATTORNEYS, LEGAL SERVICES"
23/05/17,Operations,ALDA PLASTICS LTD,105.60,,POLYCARB SHEETS,MISCELLANEOUS GENERAL MERCHANDISE
23/05/17,Operations,MARKS&SPENCER PLC,25.00,,TENANT PARTICIPATION PRIZE,"GROCERY STORES, SUPERMARKETS"
23/05/17,Operations,PAYPAL  YANGJIANPIN,3.99,,PHONE CASE FOR SURVEYOR,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
23/05/17,Operations,PAYPAL  AYRAHTRADER,1.45,,SCREEN PROTECTOR FOR SURVEYOR,ELECTRONIC SALES
17/05/17,Operations,EQUESTRIAN FENCING & T,20.47,,TIMBER,CARPENTRY CONTRACTORS
12/05/17,Operations,EQUESTRIAN FENCING & T,100.00,,ROLL TERRAN/PERMATE,CARPENTRY CONTRACTORS
12/05/17,Operations,WWW.RAINBOWSAFETEY.CO.,27.91,,SAFETY SIGNS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/05/17,Operations,VERIFONE TAXI/PRIVATE,13.44,,HOUSING OPTIONS TAXI,LIMOUSINES AND TAXICABS
09/05/17,Operations,VERIFONE TAXI/PRIVATE,351.96,,TENANT PARTICIPATION TAXI,LIMOUSINES AND TAXICABS
