Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
17/01/18,Operations,RADIAN GROUP LTD,116.53,,RIA,REAL ESTATE AGENTS AND MANAGERS-RENTALS
16/01/18,Operations,LINDEN GUEST HOUSE,630.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
31/12/17,Finance & Resources,FACEBK 3EMKJEJK22,20.00,,PANTOMIME FB POSTS,ADVERTISING SERVICES
31/12/17,Finance & Resources,FACEBK 3EMKJEJK22,5.00,,DRAFT LOCAL PLAN FB POST ,ADVERTISING SERVICES
24/01/18,Finance & Resources,MEDISUPPLIES LTD,98.00,,HAND GEL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/01/18,Finance & Resources,CASTLE (EU) LTD,668.76,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/01/18,Finance & Resources,CASTLE (EU) LTD,758.40,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/18,Operations,ARINSDALE LTD,133.42,,STOPS AND HOOKS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
19/01/18,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/01/18,Operations,POWERDRIVE DFIS,370.00,,FUEL PUMP,AUTOMOTIVE SERVICE SHOPS
16/01/18,Operations,TRAINLINE,92.70,,TRAIN TO LONDON FLEET FORUM,PASSENGER RAILWAYS
12/01/18,Operations,JRC VEHICLE REPAIR,"2,096.50",,RTI REPAIRS,AUTOMOTIVE SERVICE SHOPS
11/01/18,Operations,GREENSHEILDS JCB,67.57,,THROTTLE LINKAGE,LAWN AND GARDEN SUPPLY STORES
10/01/18,Operations,DVLA VEHICLE TAX,242.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/18,Operations,WWW.KITEPACKAGING.CO.U,77.11,,ABSORBENT GRANULES FOR BINLIFT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
10/01/18,Operations,DVLA VEHICLE TAX,167.50,,ROAD FUND LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/01/18,Operations,TRAINLINE,-7.30,,REFUND FROM TRAINLINE,PASSENGER RAILWAYS
22/01/18,Operations,GRAHAM,341.28,,110732 / 110573 / 110693,"BUILDING MATERIALS, LUMBER STORES"
17/01/18,Operations,WWW.IRONMONGERYDIRECT.,20.64,,COACH SCREWS M8 X 70MM,"GLASS, PAINT, WALLPAPER STORES"
14/01/18,Operations,PAYPAL  GADGETWISEO,4.45,,ERROR - PAID AT CASHIERS,ELECTRONIC SALES
15/01/18,Operations,WWW.TOOLSTATION.COM,29.98,,WORK BOOTS DCD,HARDWARE STORES
03/01/18,Operations,PAYPAL  SURREYFOAMF,2.51,,JOB NUMBER 110133,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
04/01/18,Finance & Resources,WILKS HEAD AND EVE LLP,200.00,,ASSET SEMINAR 11/1/18,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
25/01/18,Operations,RHS LONDON,56.00,,SUBSRIPTION,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
23/01/18,Operations,TOOLSTATION LTD,10.09,,SCREW AND TREATMENT,HARDWARE STORES
18/01/18,Operations,AMAZON SVCS EU-UK AMAZ,17.95,,PHONE CASES  X 2,BOOK STORES
11/01/18,Operations,POWDRILL SAFETY AN,79.10,,FORESTRY KITS X 2,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
08/01/18,Operations,AMAZON UK MARKETPLACE,23.97,,STOP WATCHES X 2,BOOK STORES
05/01/18,Operations,AMAZON UK MARKETPLACE,24.45,,ZIP FILES,BOOK STORES
23/01/18,Operations,CREATESEND/COM,38.58,,THE ELVIS YEARS E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
20/01/18,Operations,CREATESEND/COM,38.58,,SYD LAWRENCE E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/01/18,Operations,CREATESEND/COM,38.53,,DIAL M FOR MURDER E SHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
09/01/18,Operations,FISH N MORE LIMITED,157.50,,STEWARDS PARTY MEALS,FAST FOOD RESTAURANTS
08/01/18,Operations,CREATESEND/COM,38.83,,REAL DIAMOND ESHOT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
08/01/18,Operations,ROYAL MAIL CHARGES,1.50,,CHARGE FOR UNDER PAID POSTAGE,POSTAL SERVICES-GOVERNMENT ONLY
31/12/17,Operations,FACEBK QM8LCDW9A2,80.00,,HOW SWEET & ALADDIN BOOSTS,ADVERTISING SERVICES
24/01/18,Finance & Resources,AMAZON SVCS EU-UK AMAZ,13.30,,USB ADAPTOR,BOOK STORES
24/01/18,Finance & Resources,"AMAZON SVCS EUROPE,SAR",30.97,,IPAD KEYBOARD,BOOK STORES
18/01/18,Finance & Resources,AMAZON UK MARKETPLACE,22.78,,SURFACE PRO CHARGER,BOOK STORES
17/01/18,Finance & Resources,AMAZON UK MARKETPLACE,11.99,,TV ARIEL,BOOK STORES
17/01/18,Finance & Resources,TRAVELODGE,716.25,,HOTEL BOOKINGS,TRAVELODGE
16/01/18,Finance & Resources,WWW.BRACKETSRUS.CO.UK,33.49,,TV WALL BRACKET,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/01/18,Finance & Resources,MEDIA & COMMUNICATIONS,280.00,,TELEPHONE HEADSETS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/01/18,Finance & Resources,AVANGATE BITDEFENDER.C,39.99,,ANTIVIRUS SOFTWARE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/01/18,Finance & Resources,SERVICES CONTRACT SPEC,"3,620.00",,HP PLOTTER MAINTENANCE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
05/01/18,Finance & Resources,CRUCIAL.COM,22.40,,VAT FOR MEMORY ORDER,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
05/01/18,Finance & Resources,CRUCIAL.COM,111.98,,PC MEMORY (RAM),"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
06/01/18,Finance & Resources,CRUCIAL.COM,11.20,,VAT FOR MEMORY ORDER,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
06/01/18,Finance & Resources,CRUCIAL.COM,55.99,,MEMORY FOR LAPTOP (RAM),"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
23/01/18,Finance & Resources,SW RAILWAY,74.30,,RAIL TICKET TO CONFERENCE,PASSENGER RAILWAYS
10/01/18,Finance & Resources,WWW.CIPFA.ORG.UK/PFMCO,234.00,,FINANCE IMPS FOR LOCAL AUTHS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
19/01/18,Planning & Regulation,PAYPAL  RTPI,90.00,,DM SPRING LEGAL UPDATE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
19/01/18,Planning & Regulation,PAYPAL  RTPI,6.00,,STUDENT SPRING LEGAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
19/01/18,Planning & Regulation,PAYPAL  RTPI,185.00,,PSR SPRING LEGAL UPDATE ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
19/01/18,Planning & Regulation,PAYPAL  RTPI,185.00,,DM SPRING LEGAL UPDATE ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/01/18,Planning & Regulation,WWWTCPAORGUK,300.00,,TCPA NEW TOWNS CONF RJ/KE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
18/01/18,Planning & Regulation,WWWTCPAORGUK,150.00,,TCPA NEW TOWNS CONF M WYATT,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
15/01/18,Planning & Regulation,PAYPAL  RTPI,31.20,,PLANNING/CLIMATE COURSE NCUTLE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
15/01/18,Planning & Regulation,TRAINLINE,31.95,,TRAIN - BRISTOL 8 FEB,PASSENGER RAILWAYS
07/01/18,Planning & Regulation,AMAZON EU,16.85,,DRAWING PAPER (URBAN DESIGN),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/01/18,Operations,KEYLINE,60.48,,MANHOLE COVER & EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/18,Operations,AMAZON EU AMAZON.CO.UK,20.84,,TORCHES - VEHICLE CHECKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/01/18,Operations,CO-OP GROUP 310650,30.00,,GAS CLEAR DEBT,"GROCERY STORES, SUPERMARKETS"
03/01/18,Operations,CO-OP GROUP 310650,40.00,,CLEAR ELECTRICDEBT,"GROCERY STORES, SUPERMARKETS"
03/01/18,Operations,CO-OP GROUP 310650,40.00,,CLEAR GAS DEBT,"GROCERY STORES, SUPERMARKETS"
22/01/18,Planning & Regulation,AMAZON EU AMAZON.CO.UK,32.49,,MICROSCOPES PEST CONTROL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/01/18,Planning & Regulation,KNOWDATA LIMITED,237.50,,TRAINING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
12/01/18,Planning & Regulation,CIEH LIMITED,-160.00,,CANCELLED HMO TRAINING HC,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
15/01/18,Planning & Regulation,CIEH,189.00,,HMO LIC TRAINING - HC,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
12/01/18,Planning & Regulation,AGORA PUBLICATIONS,59.80,,HEALTH & SAFETY ADVISER ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
12/01/18,Planning & Regulation,AGORA PUBLICATIONS,52.46,,HEALTH & SAFETY ADVISER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
12/01/18,Planning & Regulation,CIEH LIMITED,160.00,,HMO LICENSING TRAINING HC,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
25/01/18,Operations,SAVERS HEALTH & BEAUTY,5.83,,SODA CRYSTALS-CROFTON CT,"DRUG STORES, PHARMACIES"
25/01/18,Operations,AMAZON UK MARKETPLACE,14.57,,NEW CASES FOR NEW WORK MOBILES,BOOK STORES
23/01/18,Operations,AMAZON UK MARKETPLACE,22.27,,NEW CASES FOR NEW WORK MOBILES,BOOK STORES
23/01/18,Operations,CASTLE (EU) LTD,73.13,,CROFTON CT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/18,Operations,CASTLE (EU) LTD,255.50,,DOWNING CT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
23/01/18,Operations,CASTLE (EU) LTD,153.71,,COLLINGWOOD CT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
16/01/18,Finance & Resources,PORTSMOUTH CITY CO,3.50,,PARKING FOR COURT CASE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/01/18,Finance & Resources,PORTSMOUTH CITY CO,3.50,,PARKING FOR COURT CASE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/18,Finance & Resources,AMAZON EU,19.26,,A3 PLAN HOLDERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/01/18,Finance & Resources,AMAZON SVCS EU-UK AMAZ,2.49,,A3 PUNCH POCKETS,BOOK STORES
17/01/18,Finance & Resources,WWW.NOVATECH.CO.UK,341.66,,DMZ TICKET PRINTER,ELECTRONIC SALES
24/01/18,Finance & Resources,TICKETOFFICESALE,171.20,,TICKET,PASSENGER RAILWAYS
24/01/18,Finance & Resources,TICKETOFFICESALE,17.90,,TICKET,PASSENGER RAILWAYS
18/01/18,Finance & Resources,WWW.MONEYCLAIM.GOV,77.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/18,Finance & Resources,WWW.MONEYCLAIM.GOV,77.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/18,Finance & Resources,WWW.MONEYCLAIM.GOV,70.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/18,Finance & Resources,WWW.VIKING-DIRECT.CO.U,13.14,,C TAX CALENDARS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
22/01/18,Finance & Resources,SAINSBURYS 0681,2.35,,MAYOR PARLOUR MILK,"GROCERY STORES, SUPERMARKETS"
19/01/18,Finance & Resources,PRESSING NEEDS LTD,69.17,,MAYORAL LINEN,DRY CLEANERS
17/01/18,Finance & Resources,SAINSBURYS 0681,7.00,,LEADER PEPSI,"GROCERY STORES, SUPERMARKETS"
17/01/18,Finance & Resources,ARGOS LTD,54.99,,CIVIC OFFICES MICROWAV,DISCOUNT STORES
17/01/18,Finance & Resources,ARGOS LTD,44.99,,MAYORAL CAR HOOVER ,DISCOUNT STORES
11/01/18,Finance & Resources,POUNDLAND LTD 1171,2.00,,EXECUTIVE ROOM HOT CHOCOLATE,DISCOUNT STORES
11/01/18,Finance & Resources,WILKO RETAIL LIMIT,5.00,,SHOWER SIL,HOUSEHOLD APPLIANCE STORES
09/01/18,Finance & Resources,ARGOS LTD,15.00,,SHOWER HEADS,DISCOUNT STORES
09/01/18,Finance & Resources,WILKO RETAIL LIMIT,13.50,,MAYORAL KITCHEN SUPPLIES,HOUSEHOLD APPLIANCE STORES
05/01/18,Finance & Resources,ASDA SUPERSTORE,3.95,,LEADER PEPSI,"GROCERY STORES, SUPERMARKETS"
04/01/18,Finance & Resources,TESCO-STORES 6255,38.39,,DINNER PARTY SUPPLIES,"GROCERY STORES, SUPERMARKETS"
02/01/18,Finance & Resources,WAITROSE 563,58.85,,VIP DINNER PARTY WINES,"GROCERY STORES, SUPERMARKETS"
18/01/18,Finance & Resources,PAYPAL  HEALTHCOURS,197.00,,TRAINING COURSE,"SCHOOLS, BUSINESS AND SECRETARIAL"
18/01/18,Finance & Resources,PAYPAL  HEALTHCOURS,197.00,,TRAINING COURSE,"SCHOOLS, BUSINESS AND SECRETARIAL"
24/01/18,Finance & Resources,EMAP LTD-SUBSCRIPTIONS,249.00,,LGC SUBSCRIPTION FOR CX,MISCELLANEOUS PUBLISHING AND PRINTING
02/01/18,Finance & Resources,WWWSTAMPS4UCOUK,56.95,,POST STAMP FOR CX OFFICE,COMPUTER SOFTWARE STORES
23/01/18,Operations,ASDA SUPERSTORE,20.05,,SANDWICH INGREDIENTS,"GROCERY STORES, SUPERMARKETS"
16/01/18,Operations,TIMPSON LTD,12.25,,3 KEYS CUT FOR BAR KEY CABINET,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
16/01/18,Operations,ICELAND,8.28,,SANDWICH INGREDIENTS,"GROCERY STORES, SUPERMARKETS"
04/01/18,Operations,ASDA SUPERSTORE,29.34,,SANDWICH INGREDIENTS,"GROCERY STORES, SUPERMARKETS"
16/01/18,Finance & Resources,JOHNSTON PRESS NORTH,149.00,,CUSTOMER SERVICE ADVISOR AD,NEWS DEALERS AND NEWSSTANDS
19/01/18,Finance & Resources,NEWSQUEST MEDIA,400.80,,CORP SERVICES JOB AD,MISCELLANEOUS PUBLISHING AND PRINTING
17/01/18,Finance & Resources,JGP RESOURCING LTD,575.00,,HOUSING OPTIONS ADVERT,ADVERTISING SERVICES
17/01/18,Finance & Resources,SPECIALIST KNEE SOLUTI,340.00,,MEDICAL REFERRAL IBF,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
11/01/18,Finance & Resources,GOSPORT FERRY LTD,15.50,,UNI TRAVEL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
10/01/18,Finance & Resources,SPECIALIST KNEE SOLUTI,200.00,,MEDICAL CONSULTATION IBF,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
17/01/18,Operations,AMAZON UK MARKETPLACE,1.90,,FINGER CONES,BOOK STORES
17/01/18,Operations,WWW.CUSTOMRUBBERST,21.92,,STAMP,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
17/01/18,Operations,WWW.CUSTOMRUBBERST,21.92,,STAMP,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
16/01/18,Operations,PP RADIO TAXIS,6.09,,HOUSING OPTIONS TAXI,TRAVEL AGENCIES AND TOUR OPERATORS
10/01/18,Operations,VODAFONE LTD,8.00,,PHONE CASE,TELECOM INCL PREPAID/RECURRING PHONE SVCS
10/01/18,Operations,PAYPAL  MADANENTERP,3.78,,PHONE SCREEN PROTECTOR ,ELECTRONIC SALES
05/01/18,Operations,WWW.VIKING-DIRECT.CO.U,6.77,,DESK CALENDARS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
06/01/18,Operations,AMAZON SVCS EU-UK AMAZ,9.99,,'COMPLETED' INK STAMP,BOOK STORES
